2018/05/29,65800,65930,65620,65930
2018/05/30,65950,66190,65400,65790
2018/05/31,65740,67360,65700,67360
2018/06/01,66990,67930,66880,66920
2018/06/04,67390,67710,67170,67270
2018/06/05,66940,67070,66410,66410
2018/06/06,66540,66580,65700,66280
2018/06/07,66860,67070,66060,66740
2018/06/08,66300,66990,66180,66990
2018/06/11,66940,67010,66640,66640
2018/06/12,66820,67220,66660,67170
2018/06/13,67460,67580,66960,67060
2018/06/14,67020,67500,66770,67500
2018/06/15,67160,67330,66980,67190
2018/06/18,66870,66870,65250,65350
2018/06/19,64730,65790,64650,65790
2018/06/20,65100,65490,65090,65490
2018/06/21,65910,66020,65520,65720
2018/06/22,65310,65310,64290,64290
2018/06/25,64900,66000,64890,66000
2018/06/26,65280,65780,65280,65750
2018/06/27,65980,67140,65890,67140
2018/06/28,67380,68500,67140,68130
2018/06/29,68300,68710,68300,68710
2018/07/02,68490,69040,68490,69040
2018/07/03,68600,68810,68380,68670
2018/07/04,68290,68310,67640,67780
2018/07/05,68140,68210,68110,68110
2018/07/06,68170,68530,68170,68190
2018/07/09,67840,68000,67640,68000
2018/07/10,68270,68600,68270,68600
2018/07/11,69730,69730,69450,69450
2018/07/12,68930,68930,66950,67520
2018/07/13,67950,67950,67140,67610
2018/07/17,67830,68580,67810,68580
2018/07/18,66690,67070,66620,67020
2018/07/19,66770,67480,66560,67260
2018/07/20,67270,67600,66590,66590
2018/07/23,66630,66880,66580,66660
2018/07/24,66720,67010,66720,66990
2018/07/25,66830,66830,66740,66740
2018/07/26,68010,68050,68000,68050
2018/07/27,68180,68500,68100,68500
2018/07/30,68700,68700,68190,68240
2018/07/31,68350,68600,68350,68600
2018/08/01,68660,68870,68590,68590
2018/08/02,67970,67970,66990,67000
2018/08/03,67040,67040,66700,66930
2018/08/06,67460,67470,67000,67100
2018/08/07,67800,67810,67800,67810
2018/08/08,67770,67950,67740,67950
2018/08/09,67200,67200,66560,66560
2018/08/10,66510,66690,66510,66640
2018/08/13,66120,66880,66000,66710
2018/08/14,66100,66260,65700,65700
2018/08/15,67020,67200,66950,66950
2018/08/16,66410,66410,65430,65610
2018/08/17,65800,66010,65670,65980
2018/08/20,66070,66330,65950,66000
2018/08/21,66450,66450,66150,66150
2018/08/22,66300,66300,66300,66300
2018/08/23,67440,67950,67440,67950
2018/08/24,68120,68300,68120,68300
2018/08/29,69470,69540,69200,69200
2018/08/30,69460,69690,69460,69680
2018/08/31,70270,70270,69900,69920
2018/09/03,69370,69370,69370,69370
2018/09/04,69690,70150,69690,70150
2018/09/05,70700,71000,70700,71000
2018/09/07,70120,70120,69140,69170
2018/09/10,69400,69400,69400,69400
2018/09/11,70200,70200,70200,70200
2018/09/14,71600,71600,71480,71480
2018/09/18,71390,71430,71010,71010
2018/09/19,70860,70860,70860,70860
2018/09/20,71850,71850,71810,71810
2018/09/21,71920,71920,71790,71790
2018/09/25,71500,71500,71400,71480
2018/09/27,73920,73920,73620,73620
2018/09/28,73850,73850,73850,73850
2018/10/01,74740,74740,74740,74740
2018/10/02,75850,77200,75850,77200
2018/10/04,77330,78440,77030,78440
2018/10/05,78420,78600,76950,77500
2018/10/09,77630,77700,77300,77350
2018/10/10,76870,77100,76870,77100
2018/10/11,76990,77250,75840,75840
2018/10/12,74820,74820,73700,73700
2018/10/15,74780,74780,73550,73550
2018/10/17,74400,75000,74160,75000
2018/10/18,75140,75140,75140,75140
2018/10/19,73530,73700,73220,73220
2018/10/22,73520,73900,73490,73900
2018/10/23,73400,73800,72960,73300
2018/10/24,71700,71700,71700,71700
2018/10/25,71910,72020,71000,71000
2018/10/29,70680,70680,70680,70680
2018/10/31,70430,70430,69470,69470
2018/11/01,70000,70000,70000,70000
2018/11/02,68400,68400,67790,67790
2018/11/05,67210,67210,66990,67010
2018/11/06,66800,67700,66800,67700
2018/11/07,66930,67400,66930,67400
2018/11/08,66900,66900,66900,66900
2018/11/09,67920,68500,67920,68500
2018/11/13,67950,67950,67950,67950
2018/11/14,64600,64600,63400,63400
2018/11/15,63100,63200,63100,63200
2018/11/16,63320,63320,63320,63320
2018/11/19,64350,64350,64350,64350
2018/11/20,64400,64410,63500,63500
2018/11/21,64780,64780,61900,62100
2018/11/22,62300,62300,61800,61800
