2017/06/26,45560,46250,45560,46250
2017/06/27,46270,46730,46270,46560
2017/06/28,47020,47460,46960,47350
2017/06/29,47950,48170,47880,48160
2017/06/30,48030,48250,48000,48250
2017/07/03,48850,49230,48800,49190
2017/07/04,49730,49970,49590,49950
2017/07/05,50140,50180,49850,50180
2017/07/06,49320,49370,48920,49060
2017/07/07,48810,49070,48610,48990
2017/07/10,48650,49070,48650,48810
2017/07/11,48910,49470,48910,49390
2017/07/12,50050,50150,49870,49970
2017/07/13,49850,49850,49410,49520
2017/07/14,49980,50210,49880,50200
2017/07/18,50150,50150,49640,49740
2017/07/19,49790,50000,49650,49720
2017/07/20,50100,50260,49840,49980
2017/07/21,49650,49740,49050,49270
2017/07/24,48490,48490,48150,48300
2017/07/25,48410,48620,48390,48570
2017/07/26,49770,49840,49380,49470
2017/07/27,49300,49300,48500,48560
2017/07/28,48790,49620,48790,49610
2017/07/31,49910,49980,49490,49950
2017/08/01,49960,50410,49960,50360
2017/08/02,49580,49800,49510,49800
2017/08/03,49990,50100,49980,49980
2017/08/04,49740,49850,49690,49820
2017/08/07,50060,50230,50060,50070
2017/08/08,50180,50180,49960,50100
2017/08/09,49960,49960,49650,49780
2017/08/10,50080,50200,49990,50170
2017/08/14,49710,49710,49220,49260
2017/08/15,48700,49010,48690,48690
2017/08/16,48780,49010,48690,49010
2017/08/17,48540,48560,48170,48200
2017/08/18,48260,48380,48200,48210
2017/08/21,49180,49200,49120,49200
2017/08/22,48550,48670,48520,48670
2017/08/23,48780,48830,48760,48780
2017/08/24,49110,49210,49110,49180
2017/08/25,49040,49260,49030,49260
2017/08/28,49090,49160,48960,49060
2017/08/29,48720,48780,48540,48640
2017/08/30,48950,48990,48710,48940
2017/08/31,48550,48910,48530,48880
2017/09/01,49710,50160,49710,50150
2017/09/04,50020,50040,49680,49880
2017/09/05,49840,49840,49650,49810
2017/09/06,50010,50140,49940,50140
2017/09/07,50470,50500,50370,50500
2017/09/08,50400,50450,50150,50300
2017/09/11,49900,50170,49900,50170
2017/09/12,50230,50360,50200,50360
2017/09/13,50700,50800,50650,50780
2017/09/14,51410,51570,51300,51570
2017/09/15,51570,51680,51400,51680
2017/09/19,52050,52160,52000,52160
2017/09/20,52150,52180,52010,52180
2017/09/21,52820,53010,52730,52940
2017/09/22,53050,53100,52740,53100
2017/09/25,53180,53320,53160,53250
2017/09/26,54220,54470,54150,54320
2017/09/27,54350,54550,54350,54540
2017/09/28,54250,54400,54150,54400
2017/09/29,54050,54200,53990,54200
2017/10/02,53990,54020,53700,53950
2017/10/03,53440,53510,53300,53500
2017/10/04,53210,53470,53000,53370
2017/10/05,53550,53800,53510,53800
2017/10/06,54470,54580,54390,54580
2017/10/10,53530,53840,53530,53710
2017/10/11,53920,54190,53920,54140
2017/10/12,53980,54100,53910,54100
2017/10/13,53860,54100,53860,53990
2017/10/16,54160,54650,54160,54610
2017/10/17,54610,54710,54560,54700
2017/10/18,54700,54760,54630,54750
2017/10/19,55000,55250,54940,55250
2017/10/20,54800,54930,54720,54920
2017/10/23,55510,55580,55350,55580
2017/10/24,55310,55330,55210,55300
2017/10/25,55800,56020,55800,55900
2017/10/26,55850,55860,55710,55810
2017/10/27,56450,56740,56430,56740
2017/10/30,57260,57410,57160,57240
2017/10/31,57250,57490,57250,57490
2017/11/01,57820,58240,57790,58240
2017/11/02,57670,57790,57650,57740
2017/11/06,58840,59090,58800,59090
2017/11/07,59990,60230,59980,60230
2017/11/08,59810,59900,59710,59740
2017/11/09,59850,59990,59670,59800
2017/11/10,59820,59900,59760,59870
2017/11/13,59950,59950,59710,59770
2017/11/14,59490,59810,59490,59810
2017/11/15,58830,58830,58430,58640
2017/11/16,58630,59130,58630,59130
2017/11/17,58760,58760,58350,58560
2017/11/20,59030,59370,59000,59370
2017/11/21,59150,59300,59090,59260
2017/11/22,59320,59400,59010,59230
2017/11/24,58950,59040,58740,58950
2017/11/27,59040,59100,58720,59100
2017/11/28,58810,58880,58560,58750
2017/11/29,58750,58810,58470,58810
2017/11/30,58750,59080,58720,59080
2017/12/01,58850,59230,58850,59210
2017/12/04,59610,59620,59480,59600
2017/12/05,59000,59040,58800,58930
2017/12/06,59000,59070,58970,59040
2017/12/07,58410,58510,58370,58480
2017/12/08,58900,59310,58900,59290
2017/12/11,59690,59890,59640,59890
2017/12/12,60440,61130,60410,61130
2017/12/13,60200,60250,60020,60200
2017/12/14,59320,59330,59100,59300
2017/12/15,59500,59770,59490,59680
2017/12/18,59950,60240,59900,60100
2017/12/19,60110,60120,59900,59900
2017/12/20,60420,60530,60400,60400
2017/12/21,60720,60800,60600,60600
2017/12/22,60760,60900,60670,60760
2017/12/25,60860,60910,60530,60830
