2017/10/02,38210,38270,38080,38160
2017/10/03,37700,37790,37560,37700
2017/10/04,37400,37470,37310,37330
2017/10/05,37470,37640,37460,37580
2017/10/06,38240,38350,38150,38310
2017/10/10,37360,37530,37310,37310
2017/10/11,37670,37810,37600,37680
2017/10/12,37770,37870,37680,37770
2017/10/13,37670,37780,37600,37700
2017/10/16,38230,38450,38220,38270
2017/10/17,38340,38400,38280,38360
2017/10/18,38450,38490,38380,38400
2017/10/19,38760,38810,38630,38800
2017/10/20,38270,38490,38240,38450
2017/10/23,39130,39180,38960,39050
2017/10/24,38790,38790,38650,38650
2017/10/25,39330,39390,39220,39270
2017/10/26,39320,39320,39160,39190
2017/10/27,40010,40110,39930,40070
2017/10/30,40760,40830,40540,40610
2017/10/31,40740,40760,40640,40720
2017/11/01,41150,41450,41140,41410
2017/11/02,41030,41080,40930,40960
2017/11/06,42160,42380,42100,42340
2017/11/07,43210,43440,43140,43440
2017/11/08,42910,43060,42790,42800
2017/11/09,42930,43100,42640,42840
2017/11/10,42950,43080,42920,43010
2017/11/13,43060,43150,42980,43020
2017/11/14,42840,42930,42790,42840
2017/11/15,41690,41730,41450,41510
2017/11/16,41620,42030,41620,42030
2017/11/17,41630,41640,41190,41330
2017/11/20,41860,42080,41850,42070
2017/11/21,41870,42070,41810,41980
2017/11/22,42090,42270,42010,42120
2017/11/24,41960,42120,41920,42120
2017/11/27,42260,42260,42080,42190
2017/11/28,41860,41960,41780,41820
2017/11/29,41780,41840,41690,41770
2017/11/30,41740,41930,41650,41930
2017/12/01,41920,42150,41820,42040
2017/12/04,42600,42970,42350,42480
2017/12/05,41900,41940,41790,41790
2017/12/06,42070,42070,41840,41870
2017/12/07,41130,41280,41130,41270
2017/12/08,41760,42070,41690,42050
2017/12/11,42530,42670,42440,42670
2017/12/12,43240,43860,43160,43860
2017/12/13,42800,42810,42630,42690
2017/12/14,41780,41790,41590,41600
2017/12/15,41980,42050,41910,41910
2017/12/18,42120,42230,42020,42130
2017/12/19,42170,42270,42120,42220
2017/12/20,42620,42830,42620,42800
2017/12/21,43330,43330,43190,43260
2017/12/22,43350,43480,43200,43390
2017/12/25,43580,43620,43330,43550
2017/12/26,43680,43710,43530,43530
2017/12/27,44670,44670,44470,44540
2017/12/28,44630,44690,44500,44520
2017/12/29,44630,44810,44490,44780
2018/01/04,45600,45850,45470,45810
2018/01/05,45760,45850,45640,45850
2018/01/09,45970,46040,45750,45860
2018/01/10,46580,46580,46280,46380
2018/01/11,45910,46060,45910,46060
2018/01/12,45740,45860,45650,45650
2018/01/15,46130,46130,45910,46130
2018/01/16,46180,46310,46180,46270
2018/01/17,45630,45770,45570,45750
2018/01/18,46000,46310,45960,46000
2018/01/19,45770,45780,45310,45350
2018/01/22,45340,45530,45340,45530
2018/01/23,45770,45920,45770,45910
2018/01/24,45930,45980,45710,45800
2018/01/25,45900,46170,45870,45870
2018/01/26,45630,45750,45630,45650
2018/01/29,45640,45740,45550,45690
2018/01/30,45170,45190,44570,44570
2018/01/31,44250,44390,44130,44300
2018/02/01,44960,45180,44960,45150
2018/02/02,45630,45930,45630,45930
2018/02/05,45020,45020,44610,44700
2018/02/06,43810,43820,43420,43600
2018/02/07,43990,44140,43890,43890
2018/02/08,42680,42890,42410,42890
2018/02/09,41810,41920,41650,41850
2018/02/13,40740,40880,40540,40620
2018/02/14,40140,40410,40030,40100
2018/02/15,41310,41330,40910,41300
2018/02/16,40880,41060,40690,40730
2018/02/19,41130,41590,41130,41590
2018/02/20,41600,41960,41590,41810
2018/02/21,41710,41710,41550,41670
2018/02/22,41700,41730,41400,41600
2018/02/23,42140,42380,42140,42340
2018/02/26,43140,43140,42800,42920
2018/02/27,43120,43130,42930,42970
2018/02/28,42650,42690,42390,42390
2018/03/01,41200,41390,41200,41360
2018/03/02,40850,40850,40370,40370
2018/03/05,40650,40820,40640,40640
2018/03/06,41550,41590,41460,41460
2018/03/07,40900,41070,40900,41050
2018/03/08,40970,40970,40670,40670
2018/03/09,40600,40970,40600,40650
2018/03/12,41640,41710,41300,41300
2018/03/13,40990,41270,40880,41270
2018/03/14,41000,41160,41000,41010
2018/03/15,41050,41150,41000,41080
2018/03/16,41350,41350,41110,41110
2018/03/19,41240,41280,41210,41280
2018/03/20,41220,41400,41200,41360
2018/03/22,41960,42300,41960,42030
2018/03/23,41760,41920,41760,41840
2018/03/26,42080,42080,41950,41950
2018/03/27,42060,42060,41970,41970
2018/03/28,41930,41960,41820,41900
2018/03/29,41950,41950,41900,41900
2018/03/30,41990,41990,41850,41850
