2018/06/28,12950,12950,12950,12950
2018/06/29,12980,12990,12980,12990
2018/07/02,12990,12990,12990,12990
2018/07/03,13090,13100,13040,13050
2018/07/04,13130,13130,13130,13130
2018/07/05,13130,13130,13090,13100
2018/07/06,13110,13130,13110,13130
2018/07/09,13150,13150,13110,13140
2018/07/10,13140,13140,13140,13140
2018/07/11,13200,13200,13190,13190
2018/07/12,13200,13240,13200,13240
2018/07/13,13310,13340,13310,13330
2018/07/18,13360,13360,13350,13350
2018/07/19,13380,13380,13380,13380
2018/07/20,13380,13380,13370,13370
2018/07/23,13370,13370,13370,13370
2018/07/24,13370,13370,13370,13370
2018/07/25,13350,13350,13350,13350
2018/07/26,13200,13200,13200,13200
2018/07/27,13280,13280,13190,13190
2018/07/30,13190,13190,13190,13190
2018/07/31,13180,13240,13180,13240
2018/08/01,13250,13250,13250,13250
2018/08/02,13250,13250,13250,13250
2018/08/03,13360,13360,13360,13360
2018/08/06,13360,13360,13360,13360
2018/08/07,13360,13360,13360,13360
2018/08/08,13360,13360,13360,13360
2018/08/09,13360,13360,13360,13360
2018/08/10,13350,13350,13350,13350
2018/08/13,13350,13350,13350,13350
2018/08/14,13350,13350,13350,13350
2018/08/15,13350,13350,13350,13350
2018/08/17,13400,13400,13400,13400
2018/08/20,13890,13890,13690,13690
2018/08/21,13730,13730,13730,13730
2018/08/22,13750,13750,13750,13750
2018/08/23,13750,13750,13750,13750
2018/08/24,14360,14550,14360,14430
2018/08/29,14200,14200,14200,14200
2018/08/30,14120,14120,14120,14120
2018/08/31,14290,14290,14290,14290
2018/09/03,14290,14290,14140,14140
2018/09/04,14190,14260,14190,14230
2018/09/05,14230,14230,14230,14230
2018/09/06,14230,14230,14230,14230
2018/09/07,14180,14180,14180,14180
2018/09/10,14060,14060,14000,14000
2018/09/11,13900,13900,13900,13900
2018/09/12,13740,13740,13640,13650
2018/09/13,13650,13650,13550,13600
2018/09/14,13620,13620,13620,13620
2018/09/19,13720,13720,13720,13720
2018/09/20,13720,13720,13720,13720
2018/09/21,13720,13720,13720,13720
2018/09/25,13720,13720,13720,13720
2018/09/26,13720,13720,13720,13720
2018/10/05,14650,14650,14650,14650
2018/10/15,14500,14500,14500,14500
2018/11/14,14000,14000,14000,14000
2018/12/17,14700,14700,14700,14700
