2017/11/27,58000,58000,58000,58000
2017/11/28,58000,58000,58000,58000
2017/11/29,58000,58000,58000,58000
2017/11/30,58000,58000,58000,58000
2017/12/01,58000,58000,58000,58000
2017/12/04,58000,58000,58000,58000
2017/12/05,58000,58000,58000,58000
2017/12/06,58000,58000,58000,58000
2017/12/07,58000,58000,58000,58000
2017/12/08,58000,58000,58000,58000
2017/12/11,58000,58000,58000,58000
2017/12/12,58000,58000,58000,58000
2017/12/13,58000,58000,58000,58000
2017/12/14,58000,58000,58000,58000
2017/12/15,58000,58000,58000,58000
2017/12/18,58000,58000,58000,58000
2017/12/19,58000,58000,58000,58000
2017/12/20,58000,58000,58000,58000
2017/12/21,58000,58000,58000,58000
2017/12/22,58000,58000,58000,58000
2017/12/25,58000,58000,58000,58000
2017/12/26,58000,58000,58000,58000
2017/12/27,58000,58000,58000,58000
2017/12/28,60000,60000,60000,60000
2017/12/29,60000,60000,60000,60000
2018/01/04,60000,60000,60000,60000
2018/01/05,60000,60000,60000,60000
2018/01/09,60000,60000,60000,60000
2018/01/10,60000,60000,60000,60000
2018/01/11,60000,60000,60000,60000
2018/01/12,60000,60000,60000,60000
2018/01/15,60000,60000,60000,60000
2018/01/16,60000,60000,60000,60000
2018/01/17,60000,60000,60000,60000
2018/01/18,60000,60000,60000,60000
2018/01/19,60000,60000,60000,60000
2018/01/22,60000,60000,60000,60000
2018/01/23,60000,60000,60000,60000
2018/01/24,60000,60000,60000,60000
2018/01/25,60000,60000,60000,60000
2018/01/26,60000,60000,60000,60000
2018/01/29,60000,60000,60000,60000
2018/01/30,60000,60000,60000,60000
2018/01/31,60000,60000,60000,60000
2018/02/01,60000,60000,60000,60000
2018/02/02,60000,60000,60000,60000
2018/02/05,60000,60000,60000,60000
2018/02/06,60000,60000,60000,60000
2018/02/07,60000,60000,60000,60000
2018/02/08,60000,60000,60000,60000
2018/02/09,60000,60000,60000,60000
2018/02/13,60000,60000,60000,60000
2018/02/14,60000,60000,60000,60000
2018/02/15,60000,60000,60000,60000
2018/02/16,60000,60000,60000,60000
2018/02/19,60000,60000,60000,60000
2018/02/20,60000,60000,60000,60000
2018/02/21,60000,60000,60000,60000
2018/02/22,60000,60000,60000,60000
2018/02/23,62000,62000,62000,62000
2018/02/26,62000,62000,62000,62000
2018/02/27,62000,62000,62000,62000
2018/02/28,62000,62000,62000,62000
2018/03/01,62000,62000,62000,62000
2018/03/02,62000,62000,62000,62000
2018/03/05,62000,62000,62000,62000
2018/03/06,62000,62000,62000,62000
2018/03/07,62000,62000,62000,62000
2018/03/08,62000,62000,62000,62000
2018/03/09,62000,62000,62000,62000
2018/03/12,62000,62000,62000,62000
2018/03/13,62000,62000,62000,62000
2018/03/14,62000,62000,62000,62000
2018/03/15,62000,62000,62000,62000
2018/03/16,62000,62000,62000,62000
2018/03/19,62000,62000,62000,62000
2018/03/20,62000,62000,62000,62000
2018/03/22,62000,62000,62000,62000
2018/03/23,62000,62000,62000,62000
2018/03/26,62000,62000,62000,62000
2018/03/27,62000,62000,62000,62000
2018/03/28,60800,60800,60800,60800
2018/03/29,60800,60800,60800,60800
2018/03/30,60700,60700,60700,60700
2018/04/02,60700,60700,60700,60700
2018/04/03,61000,61000,61000,61000
2018/04/04,60500,60500,60500,60500
2018/04/05,60500,60500,60500,60500
2018/04/06,60500,60500,60500,60500
2018/04/09,60500,60500,60500,60500
2018/04/10,60500,60500,60500,60500
2018/04/11,60500,60500,60500,60500
2018/04/12,60700,60700,60700,60700
2018/04/13,61000,61000,61000,61000
2018/04/16,61000,61000,61000,61000
2018/04/17,61000,61000,61000,61000
2018/04/18,61200,61200,61200,61200
2018/04/19,62700,62700,62700,62700
2018/04/20,62700,62700,62700,62700
2018/04/23,62700,62700,62700,62700
2018/04/24,62700,62700,62700,62700
2018/04/25,63100,63100,63100,63100
2018/04/26,62700,62700,62700,62700
2018/04/27,63800,63800,63800,63800
2018/05/01,64300,64300,64300,64300
2018/05/02,64300,64300,64300,64300
2018/05/07,64300,64300,64300,64300
2018/05/08,65300,65300,65300,65300
2018/05/09,65300,65300,65300,65300
2018/05/10,65800,65800,65800,65800
2018/05/11,66300,66300,66300,66300
2018/05/14,66300,66300,66300,66300
2018/05/15,66300,66300,66300,66300
2018/05/16,67300,67300,67300,67300
2018/05/17,67800,67800,67800,67800
2018/05/18,67800,67800,67800,67800
2018/05/21,67800,67800,67800,67800
2018/05/22,67800,67800,67800,67800
2018/05/23,67800,67800,67800,67800
2018/05/24,69000,69000,69000,69000
2018/05/25,69000,69000,69000,69000
