2018/03/22,14810,14810,14810,14810
2018/03/23,14810,14810,14810,14810
2018/03/26,14810,14810,14810,14810
2018/03/27,14810,14810,14810,14810
2018/03/28,14810,14810,14810,14810
2018/03/29,14710,14710,14710,14710
2018/03/30,14710,14710,14510,14510
2018/04/02,14210,14210,14210,14210
2018/04/03,14200,14200,14200,14200
2018/04/04,14200,14200,14200,14200
2018/04/05,14200,14200,14200,14200
2018/04/06,14200,14200,14200,14200
2018/04/09,14200,14200,14090,14090
2018/04/10,14090,14090,14090,14090
2018/04/11,14090,14090,14090,14090
2018/04/12,14090,14090,14090,14090
2018/04/13,14090,14090,14090,14090
2018/04/16,14090,14090,14090,14090
2018/04/17,14090,14090,14090,14090
2018/04/18,14090,14090,14090,14090
2018/04/19,14090,14090,14090,14090
2018/04/20,14090,14090,14090,14090
2018/04/23,14090,14090,14090,14090
2018/04/24,14090,14090,14090,14090
2018/04/25,14090,14090,14090,14090
2018/04/26,14090,14090,14090,14090
2018/04/27,14090,14090,14090,14090
2018/05/01,14090,14090,14090,14090
2018/05/02,14090,14090,14090,14090
2018/05/07,14090,14090,14090,14090
2018/05/08,14090,14090,14090,14090
2018/05/09,14090,14090,14090,14090
2018/05/10,14090,14090,14090,14090
2018/05/11,14090,14090,13820,13820
2018/05/14,13820,13820,13820,13820
2018/05/15,13820,13820,13820,13820
2018/05/16,13820,13820,13820,13820
2018/05/17,13820,13820,13820,13820
2018/05/18,13820,13820,13820,13820
2018/05/21,13820,13820,13740,13740
2018/05/22,13740,13740,13740,13740
2018/05/23,13740,13740,13690,13690
2018/05/24,13690,13690,13690,13690
2018/05/25,13690,13690,13690,13690
2018/05/28,13690,13690,13690,13690
2018/05/29,13690,13690,13640,13640
2018/05/30,13640,13640,13640,13640
2018/05/31,13640,13640,13570,13570
2018/06/01,13570,13570,13500,13500
2018/06/04,13500,13500,13450,13450
2018/06/05,13450,13450,13450,13450
2018/06/06,13450,13450,13450,13450
2018/06/07,13450,13450,13450,13450
2018/06/08,13450,13450,13400,13400
2018/06/11,13400,13400,13400,13400
2018/06/12,13400,13400,13400,13400
2018/06/13,13400,13400,13400,13400
2018/06/14,13400,13400,13400,13400
2018/06/15,13400,13400,13400,13400
2018/06/18,13400,13400,13400,13400
2018/06/19,13400,13400,13400,13400
2018/06/20,13400,13400,13400,13400
2018/06/21,13400,13400,13400,13400
2018/06/22,13400,13400,13400,13400
2018/06/25,13400,13400,13400,13400
2018/06/26,13400,13400,13400,13400
2018/06/27,13400,13400,13400,13400
2018/06/28,13400,13400,13400,13400
2018/06/29,13400,13400,13400,13400
2018/07/02,13400,13400,13400,13400
2018/07/03,13400,13400,13400,13400
2018/07/04,13400,13400,13400,13400
2018/07/05,13400,13400,13400,13400
2018/07/06,13400,13400,13400,13400
2018/07/10,13400,13400,13400,13400
2018/07/11,13400,13400,13400,13400
2018/07/12,13400,13400,13400,13400
2018/07/13,13400,13400,13400,13400
2018/07/17,13400,13400,13400,13400
2018/07/18,13400,13400,13400,13400
2018/07/19,13400,13400,13400,13400
2018/07/20,13400,13400,13400,13400
2018/07/23,13400,13400,13400,13400
2018/07/24,13400,13400,13400,13400
2018/07/25,13400,13400,13400,13400
2018/07/26,13400,13400,13400,13400
2018/07/27,13400,13400,13400,13400
2018/07/30,13400,13400,13400,13400
2018/07/31,13400,13400,13400,13400
2018/08/01,13400,13400,13400,13400
2018/08/02,13400,13400,13400,13400
2018/08/03,13400,13400,13400,13400
2018/08/06,13400,13400,13400,13400
2018/08/07,13400,13400,13400,13400
2018/08/08,13400,13400,13400,13400
2018/08/09,13400,13400,13400,13400
2018/08/10,13400,13400,13400,13400
2018/08/13,13400,13400,13400,13400
2018/08/14,13400,13400,13400,13400
2018/08/15,13400,13400,13400,13400
2018/08/16,13400,13400,13400,13400
2018/08/17,13400,13400,13400,13400
2018/08/20,13400,13400,13400,13400
2018/08/21,13400,13400,13400,13400
2018/08/22,13400,13400,13400,13400
2018/08/23,13400,13400,13400,13400
2018/08/24,13400,13400,13400,13400
2018/08/27,13400,13400,13400,13400
2018/08/28,13400,13400,13400,13400
2018/08/29,13400,13400,13400,13400
2018/08/30,13400,13400,13400,13400
2018/08/31,13400,13400,13400,13400
2018/09/03,13400,13400,13400,13400
2018/09/04,13400,13400,13400,13400
2018/09/05,13400,13400,13400,13400
2018/09/06,13400,13400,13400,13400
2018/09/07,13400,13400,13400,13400
2018/09/10,13400,13400,13400,13400
2018/09/11,13400,13400,13400,13400
2018/09/12,13400,13400,13400,13400
2018/09/13,13400,13400,13400,13400
2018/09/14,13400,13400,13400,13400
2018/09/18,13400,13400,13400,13400
2018/09/19,13400,13400,13400,13400
2018/09/20,13400,13400,13400,13400
