2018/02/27,56780,57370,56720,57110
2018/02/28,57060,57300,56790,56880
2018/03/01,56970,57170,55540,55630
2018/03/02,55580,55620,54570,55100
2018/03/05,54500,54700,53820,54700
2018/03/06,54830,55910,54740,55890
2018/03/07,56050,56270,55610,55840
2018/03/08,55410,55700,54670,54950
2018/03/09,54920,55160,54620,54930
2018/03/12,54870,55700,54650,55700
2018/03/13,55340,55400,54750,55060
2018/03/14,55260,55680,54810,54920
2018/03/15,54950,55240,54670,55140
2018/03/16,55110,55250,54970,55160
2018/03/19,55160,55770,55060,55640
2018/03/20,55210,55510,54980,55230
2018/03/22,55910,56560,55660,56410
2018/03/23,57200,57240,56600,56710
2018/03/26,57230,57860,56900,57850
2018/03/27,58010,58360,57870,58210
2018/03/28,58350,58660,57600,57650
2018/03/29,57710,58140,57400,58010
2018/03/30,58010,58250,57650,58110
2018/04/02,58010,58180,58010,58180
2018/04/03,58130,58250,56800,56980
2018/04/04,56840,57290,56740,57240
2018/04/05,57100,57500,56300,57500
2018/04/06,57530,57650,57110,57450
2018/04/09,57140,57330,56500,56630
2018/04/10,57080,57600,57050,57490
2018/04/11,58190,58960,58180,58960
2018/04/12,58730,59640,58730,59260
2018/04/13,59540,59610,59290,59520
2018/04/16,59700,60140,59550,59970
2018/04/17,58980,59300,58890,59070
2018/04/18,59310,59550,59220,59540
2018/04/19,60280,61050,60250,61020
2018/04/20,61200,61400,60720,60780
2018/04/23,60680,60860,60330,60590
2018/04/24,60690,61520,60380,61520
2018/04/25,61680,61790,60750,60750
2018/04/26,60950,60950,60620,60840
2018/04/27,61080,61290,60970,61250
2018/05/01,61280,61330,61070,61080
2018/05/02,61880,61920,61110,61110
2018/05/07,61420,61450,61150,61380
2018/05/08,62520,62970,62400,62400
2018/05/09,62580,62880,61770,62830
2018/05/10,63780,64250,63730,64250
2018/05/11,64640,64660,63860,64030
2018/05/15,63740,64680,63740,64680
2018/05/16,64710,65450,64710,65210
2018/05/17,64740,65950,64700,65950
2018/05/18,66110,66600,66110,66210
2018/05/21,66740,66740,65900,65900
2018/05/22,66250,66770,66040,66770
2018/05/23,66580,66870,66400,66590
2018/05/24,65720,66000,65110,66000
2018/05/25,65520,65570,65150,65150
2018/05/28,64770,64770,63470,63650
2018/05/29,62720,62800,62450,62790
2018/05/30,62660,62920,62260,62290
2018/05/31,62410,63860,62410,63860
2018/06/01,63800,64550,63800,63840
2018/06/04,63940,63980,63600,63670
2018/06/05,63470,63470,63190,63190
2018/06/06,63250,63280,62300,62620
2018/06/07,63490,63490,62470,63050
2018/06/08,63510,63510,63510,63510
2018/06/11,63010,63140,62760,62760
2018/06/12,62700,62770,62320,62770
2018/06/13,62660,62680,62580,62580
2018/06/14,62570,63300,62520,63300
2018/06/15,63220,63680,63220,63480
2018/06/18,62700,62700,61780,62080
2018/06/19,61330,62330,61330,62330
2018/06/20,61580,61790,61580,61770
2018/06/21,61750,61900,61750,61860
2018/06/22,61690,61690,61050,61050
2018/06/25,61570,61940,61570,61660
2018/06/26,62270,62270,62110,62170
2018/06/27,62500,63050,62110,63050
2018/06/28,64040,64730,64040,64310
2018/06/29,64940,65090,64730,65090
2018/07/02,65840,66000,65810,65810
2018/07/03,65060,65120,64900,64960
2018/07/04,65010,65010,64200,64280
2018/07/05,64520,64580,64430,64580
2018/07/06,64550,64690,64510,64690
2018/07/09,64170,64170,63670,63950
2018/07/10,64300,64410,64260,64280
2018/07/11,65760,65760,65360,65360
2018/07/12,64440,64440,63500,63500
2018/07/13,64050,64050,63380,64010
2018/07/17,63800,64610,63800,64610
2018/07/18,62800,62920,62800,62900
2018/07/19,63050,63480,62750,63480
2018/07/20,63400,63880,63400,63880
2018/07/23,63820,63820,63440,63440
2018/07/24,63490,63760,63490,63760
2018/07/25,63650,63940,63650,63830
2018/07/26,64330,64330,64330,64330
2018/07/27,65200,65200,65200,65200
2018/07/30,65360,65470,65360,65470
2018/07/31,65590,65590,65590,65590
2018/08/01,65000,65000,64720,64720
2018/08/02,64710,64710,64000,64000
2018/08/03,63960,63960,63800,63800
2018/08/06,64300,64300,64300,64300
2018/08/07,64600,64640,64540,64560
2018/08/08,64780,64780,64780,64780
2018/08/09,64220,64260,63360,63360
2018/08/10,63640,63640,63470,63470
2018/08/13,63100,63710,63000,63710
2018/08/14,63480,63480,62600,62860
2018/08/15,63920,64260,63700,63910
2018/08/16,63800,63800,62650,63000
2018/08/20,64460,64460,64440,64440
2018/08/21,64500,64500,64180,64500
2018/08/22,64700,64750,64520,64520
2018/08/24,67120,67120,67010,67030
