2018/03/27,57630,57920,57430,57840
2018/03/28,57840,58200,57140,57280
2018/03/29,57150,57580,56810,57500
2018/03/30,57510,57750,57150,57640
2018/04/02,57620,57720,57510,57720
2018/04/03,57660,57830,56350,56350
2018/04/04,56370,56780,56230,56750
2018/04/05,56550,56990,55780,56980
2018/04/06,56980,57210,56540,57110
2018/04/09,56590,56900,55940,56140
2018/04/10,56500,57210,56500,56960
2018/04/11,57760,58610,57690,58450
2018/04/12,58200,59190,58160,58810
2018/04/13,59080,59230,58710,59110
2018/04/16,59100,59720,59050,59420
2018/04/17,58420,58900,58330,58610
2018/04/18,58750,58890,58490,58890
2018/04/19,59600,60460,59560,60410
2018/04/20,60510,60890,60080,60300
2018/04/23,60250,60370,59710,60070
2018/04/24,60180,61240,59830,61160
2018/04/25,61160,61350,60070,60400
2018/04/26,60400,60620,60100,60570
2018/04/27,60650,60790,60430,60780
2018/05/01,60570,60760,60420,60420
2018/05/02,61400,61490,60580,60860
2018/05/07,60830,60990,60420,60790
2018/05/08,61960,62330,61740,61740
2018/05/09,61970,62360,60720,61980
2018/05/10,63260,63570,63100,63570
2018/05/11,63930,64080,63140,63550
2018/05/14,63530,63760,63460,63460
2018/05/15,63290,63860,63040,63830
2018/05/16,64080,64780,63990,64570
2018/05/17,64200,65240,64020,65240
2018/05/18,65440,66150,65350,65480
2018/05/21,65970,66210,65250,65250
2018/05/22,65770,65990,65300,65950
2018/05/23,66000,66370,65760,65840
2018/05/24,65280,65440,64550,65320
2018/05/25,65020,65020,64540,64540
2018/05/28,64310,64310,62960,63070
2018/05/29,62410,62410,61880,62270
2018/05/30,62150,62500,61720,61910
2018/05/31,62080,63400,61960,63400
2018/06/01,63170,64030,63160,63480
2018/06/04,63330,63480,63090,63090
2018/06/05,63170,63170,62620,62660
2018/06/06,62850,62850,61890,62450
2018/06/07,63060,63070,62000,62710
2018/06/08,62280,63100,62280,63100
2018/06/11,62750,62780,62430,62430
2018/06/12,62270,62280,62100,62140
2018/06/13,62480,62480,62370,62370
2018/06/14,62490,63070,62300,63070
2018/06/15,62930,63270,62800,62800
2018/06/18,62600,62650,61390,61660
2018/06/19,60980,62090,60980,62050
2018/06/20,61270,61500,61220,61480
2018/06/21,62100,62270,61730,61730
2018/06/22,61340,61340,60700,60700
2018/06/25,61290,61690,61110,61500
2018/06/26,61880,62000,61500,61780
2018/06/27,62100,63200,61940,63200
2018/06/28,63440,64450,63270,63940
2018/06/29,64510,64860,64460,64610
2018/07/02,64590,65500,64590,65500
2018/07/03,64600,64750,64330,64480
2018/07/04,64330,64670,63630,63830
2018/07/05,64030,64030,63910,63940
2018/07/06,64240,64240,63690,64140
2018/07/09,63550,63660,63310,63580
2018/07/10,63740,64220,63720,64170
2018/07/11,65000,65330,65000,65030
2018/07/12,64150,64380,62450,62740
2018/07/13,63330,63500,62660,63500
2018/07/17,63360,64270,63150,64270
2018/07/18,62170,62410,62150,62300
2018/07/19,62390,62610,62290,62300
2018/07/20,62630,63480,62630,63090
2018/07/23,63250,63300,62640,62750
2018/07/24,62710,63180,62710,63180
2018/07/25,62970,63390,62960,63390
2018/07/26,63560,63560,63560,63560
2018/07/27,64200,64460,64200,64460
2018/07/30,64490,64490,64020,64050
2018/07/31,64540,64540,64470,64470
2018/08/01,64110,64110,63980,63980
2018/08/02,63700,63700,62900,62900
2018/08/03,62950,63530,62590,63530
2018/08/06,63340,63340,62890,62960
2018/08/08,63640,63930,63640,63930
2018/08/09,63190,63190,62500,62700
2018/08/10,62470,62470,62460,62460
2018/08/13,62290,62750,62080,62730
2018/08/14,62480,62480,61780,61780
2018/08/15,62830,62830,62830,62830
2018/08/16,62470,62570,61430,61740
2018/08/17,62460,62590,62260,62590
2018/08/20,62620,62810,62620,62810
2018/08/22,62850,62850,62690,62690
2018/08/23,63300,64300,63300,64300
2018/08/24,64150,64150,64150,64150
2018/08/29,65990,65990,65800,65800
2018/08/30,65950,66300,65950,66300
2018/08/31,66560,66880,66540,66880
2018/09/04,66650,66740,66650,66740
2018/09/05,67540,67800,66640,66640
2018/09/06,67000,67210,67000,67060
2018/09/07,67030,67030,66150,66520
2018/09/10,66820,67060,66820,67060
2018/09/11,67410,67410,67410,67410
2018/09/12,67500,67870,67500,67850
2018/09/13,68870,68870,68480,68840
2018/09/14,69180,69280,68950,68950
2018/09/18,69420,69800,69310,69350
2018/09/19,69300,70000,69300,70000
2018/09/20,70090,70090,70020,70030
2018/09/21,70220,70230,70220,70230
2018/09/25,70440,71000,70440,71000
