2017/10/30,13200,13240,13200,13240
2017/10/31,13250,13250,13250,13250
2017/11/01,13250,13260,13200,13200
2017/11/02,13270,13270,13270,13270
2017/11/06,13250,13250,13250,13250
2017/11/07,13260,13260,13260,13260
2017/11/08,13240,13270,13240,13270
2017/11/09,13280,13370,13280,13370
2017/11/10,13300,13300,13300,13300
2017/11/13,13340,13430,13340,13360
2017/11/14,13350,13350,13350,13350
2017/11/15,13350,13350,13340,13340
2017/11/16,13310,13310,13300,13300
2017/11/17,13330,13330,13330,13330
2017/11/20,13330,13400,13320,13400
2017/11/21,13380,13380,13380,13380
2017/11/22,13400,13420,13400,13420
2017/11/24,13460,13460,13460,13460
2017/11/27,13450,13450,13450,13450
2017/11/28,13520,13520,13520,13520
2017/11/29,13520,13520,13520,13520
2017/11/30,13410,13410,13410,13410
2017/12/01,13430,13500,13430,13500
2017/12/04,13650,13670,13570,13670
2017/12/05,13690,13690,13690,13690
2017/12/06,13700,13700,13600,13690
2017/12/07,13510,13510,13510,13510
2017/12/08,13570,13600,13570,13600
2017/12/11,13600,13600,13600,13600
2017/12/12,13660,13660,13660,13660
2017/12/13,13660,13690,13660,13690
2017/12/14,13730,13830,13660,13780
2017/12/15,13820,13860,13820,13860
2017/12/18,13940,14010,13940,13960
2017/12/19,13930,13930,13830,13830
2017/12/20,13880,14030,13880,14030
2017/12/21,14000,14000,14000,14000
2017/12/22,13960,14040,13950,14040
2017/12/25,14040,14090,14040,14090
2017/12/26,14100,14180,14100,14100
2017/12/28,13930,13950,13880,13950
2017/12/29,13520,13520,13520,13520
2018/01/04,13600,13700,13600,13700
2018/01/05,13450,13450,13450,13450
2018/01/09,13400,13410,13230,13410
2018/01/10,13310,13310,13310,13310
2018/01/11,13300,13300,13290,13290
2018/01/12,13290,13290,13290,13290
2018/01/15,13220,13220,13160,13160
2018/01/16,13150,13160,13150,13160
2018/01/17,13170,13170,13170,13170
2018/01/18,12730,12730,12640,12640
2018/01/19,12740,12740,12570,12580
2018/01/22,12630,12630,12630,12630
2018/01/23,12670,12700,12670,12700
2018/01/24,13000,13000,12800,12880
2018/01/25,12970,12970,12910,12910
2018/01/26,13100,13210,13100,13210
2018/01/29,13070,13070,13070,13070
2018/01/30,13220,13240,13060,13060
2018/01/31,12860,12980,12750,12750
2018/02/01,13090,13150,13070,13070
2018/02/05,13220,13220,13140,13140
2018/02/21,13510,13510,13400,13400
2018/03/01,13610,13610,13600,13600
2018/03/08,13460,13460,13460,13460
2018/03/09,13390,13390,13270,13270
2018/03/13,13170,13190,13080,13190
2018/03/14,13350,13420,13350,13420
2018/03/16,13400,13520,13370,13370
2018/03/23,13280,13280,13280,13280
2018/03/26,13020,13020,12840,12840
2018/04/03,13200,13200,13200,13200
2018/04/16,12600,12600,12600,12600
