2017/10/30,61.5,61.5,61.5,61.5
2017/10/31,61.4,61.4,61,61.1
2017/11/01,61.3,61.3,60.5,60.5
2017/11/02,62.1,63,62.1,63
2017/11/06,62.3,62.9,62.2,62.9
2017/11/07,62.1,62.5,62.1,62.5
2017/11/08,62.8,62.8,62.4,62.4
2017/11/09,62.5,62.5,62.5,62.5
2017/11/10,62.2,62.4,61.6,61.6
2017/11/13,62.1,62.4,61.4,61.4
2017/11/15,62.3,62.3,62,62
2017/11/16,61.8,61.8,61.8,61.8
2017/11/20,62.1,62.6,62.1,62.6
2017/11/21,61.8,61.8,61.3,61.3
2017/11/27,61.2,61.2,61,61
2017/11/28,61.1,61.2,61,61
2017/11/29,61.9,61.9,60.6,60.6
2017/11/30,60.7,60.9,60,60.2
2017/12/01,59.8,59.8,59.5,59.8
2017/12/04,59.6,60,59.1,60
2017/12/05,59.9,59.9,59.4,59.4
2017/12/06,59.3,59.3,58.8,58.8
2017/12/07,59.2,59.2,57.9,57.9
2017/12/08,58,58,57.5,57.5
2017/12/11,58,58.3,57.8,58.3
2017/12/12,58.4,58.4,58,58.1
2017/12/13,58.2,58.2,58,58
2017/12/14,57.7,58.7,57.7,58.7
2017/12/15,58.5,58.7,58.2,58.2
2017/12/18,57.7,58.4,57.7,58.1
2017/12/19,58.9,59,58.9,59
2017/12/20,58.6,59.3,58.6,59.3
2017/12/21,59.5,59.6,59.2,59.2
2017/12/25,59.4,60.1,59,60.1
2017/12/26,61,61,60.2,60.3
2017/12/27,60.6,61,60.3,61
2017/12/28,60.5,60.8,60.5,60.6
2017/12/29,61,61.3,61,61.3
2018/01/04,60.8,61.6,60.8,61.6
2018/01/05,61.4,62.1,61.4,62.1
2018/01/09,62.4,62.5,62,62.4
2018/01/10,61.7,61.7,61,61.1
2018/01/11,60.8,61.3,60.8,61.3
2018/01/12,61.1,61.1,61,61
2018/01/15,61.3,61.3,61.3,61.3
2018/01/16,61.9,61.9,61.8,61.8
2018/01/17,60.6,60.6,59.5,59.5
2018/01/18,61.1,61.1,61.1,61.1
2018/01/24,60.6,60.6,60.6,60.6
2018/01/25,61.1,61.2,61.1,61.2
2018/01/29,60.7,60.7,60.7,60.7
2018/02/02,60.4,60.4,60.4,60.4
2018/02/05,59.6,59.6,59.6,59.6
2018/02/08,58.5,58.5,58.2,58.2
2018/02/13,57.7,57.7,56.9,56.9
2018/02/15,57.4,57.4,57.1,57.1
2018/02/19,57.5,57.5,57.3,57.3
2018/02/28,56.9,56.9,56.9,56.9
2018/03/05,55.8,55.8,55.8,55.8
2018/03/14,56.5,56.5,56.5,56.5
2018/03/16,56.5,56.5,56.2,56.2
2018/03/20,55.1,55.1,55.1,55.1
2018/04/11,57,57,57,57
2018/04/12,57.1,57.5,57.1,57.5
2018/04/16,56.8,57,56.8,57
2018/04/19,58,58,58,58
2018/04/23,57.8,59,57.8,58.9
2018/05/23,58.9,59,58.9,59
2018/06/04,58,58,58,58
2018/06/08,59,59,59,59
2018/06/14,60,60,60,60
2018/06/15,60.7,61,60.7,61
2018/06/18,60.3,60.3,60.3,60.3
2018/07/03,56.6,56.6,56.6,56.6
2018/07/04,56.9,56.9,56.8,56.8
2018/07/13,57.3,57.3,57.3,57.3
2018/08/10,54.6,54.6,54.6,54.6
2018/08/16,52.6,52.6,50.5,50.5
2018/09/04,51.7,51.7,51.7,51.7
2018/09/05,51.5,51.5,51.5,51.5
2018/10/02,53.4,53.4,53.4,53.4
2018/10/03,53.9,53.9,53.9,53.9
2018/10/12,52,52.1,52,52.1
2018/10/15,52.6,52.6,52.6,52.6
2018/10/16,52.6,52.6,52.6,52.6
