2018/03/29,13150,13150,13000,13000
2018/03/30,13000,13000,13000,13000
2018/04/02,13040,13040,13040,13040
2018/04/03,13070,13070,13070,13070
2018/04/04,13110,13190,13110,13190
2018/04/05,13200,13200,13200,13200
2018/04/06,13180,13300,13180,13240
2018/04/09,13260,13260,13260,13260
2018/04/10,13240,13240,13240,13240
2018/04/11,13240,13240,13240,13240
2018/04/16,13240,13240,13240,13240
2018/04/17,13250,13250,13250,13250
2018/04/18,13200,13230,13130,13230
2018/04/19,13200,13200,13020,13040
2018/04/20,13110,13170,13110,13170
2018/04/23,13190,13270,13190,13270
2018/04/24,13250,13280,13250,13280
2018/04/25,13200,13200,13200,13200
2018/04/26,13230,13230,13230,13230
2018/04/27,13230,13230,13230,13230
2018/05/01,13230,13240,13230,13240
2018/05/02,13220,13220,13220,13220
2018/05/07,13170,13170,13170,13170
2018/05/08,13170,13170,13170,13170
2018/05/09,13080,13170,13080,13170
2018/05/10,13100,13100,13100,13100
2018/05/11,13020,13080,13020,13080
2018/05/14,13020,13100,13020,13090
2018/05/15,13140,13180,13080,13180
2018/05/16,13090,13180,13090,13180
2018/05/17,13180,13180,13180,13180
2018/05/18,13120,13180,13080,13120
2018/05/21,13120,13120,13120,13120
2018/05/22,13120,13220,13080,13220
2018/05/23,13030,13130,13030,13130
2018/05/24,13130,13300,13130,13300
2018/05/25,13160,13160,13160,13160
2018/05/28,13190,13190,13190,13190
2018/05/29,13210,13210,13210,13210
2018/05/30,13230,13260,13230,13260
2018/05/31,13260,13260,13260,13260
2018/06/01,13260,13260,13260,13260
2018/06/04,13330,13330,13330,13330
2018/06/05,13430,13430,13430,13430
2018/06/06,13430,13500,13430,13500
2018/06/07,13430,13490,13430,13490
2018/06/08,13490,13490,13490,13490
2018/06/11,13490,13490,13490,13490
2018/06/12,13400,13400,13300,13310
2018/06/13,13350,13350,13330,13330
2018/06/14,13370,13370,13370,13370
2018/06/15,13350,13350,13350,13350
2018/06/18,13300,13300,13300,13300
2018/06/19,13350,13350,13350,13350
2018/06/20,13340,13340,13280,13280
2018/06/21,13280,13300,13280,13300
2018/06/22,13290,13290,13270,13270
2018/06/25,13270,13270,13270,13270
2018/06/26,13240,13260,13180,13180
2018/08/21,13680,13680,13680,13680
2018/08/29,14250,14250,14250,14250
2018/09/05,14330,14330,14330,14330
2018/09/18,12800,12800,12800,12800
