2017/12/26,59610,59760,59560,59750
2017/12/27,60580,60630,60400,60440
2017/12/28,60490,60610,60470,60520
2017/12/29,60500,60850,60500,60850
2018/01/04,61600,61650,61370,61590
2018/01/05,61620,61620,61410,61580
2018/01/09,61600,61760,61070,61270
2018/01/10,61880,61880,61500,61660
2018/01/11,61240,61530,61240,61530
2018/01/12,61200,61200,61020,61090
2018/01/15,61300,61420,61130,61420
2018/01/16,61530,61650,61450,61650
2018/01/17,61050,61200,60990,61150
2018/01/18,61500,61850,61440,61550
2018/01/19,61310,61360,60700,60730
2018/01/22,60660,61020,60660,60960
2018/01/23,61150,61390,61150,61300
2018/01/24,61330,61380,61050,61130
2018/01/25,61180,61590,61180,61300
2018/01/26,61130,61330,61070,61240
2018/01/29,61170,61340,61090,61330
2018/01/30,60950,60960,60150,60150
2018/01/31,59830,59970,59640,59890
2018/02/01,60540,60800,60500,60750
2018/02/02,61130,61690,61120,61540
2018/02/05,60500,60700,60330,60450
2018/02/06,59670,59690,59330,59420
2018/02/07,59730,59950,59700,59740
2018/02/08,58680,58880,58450,58750
2018/02/09,57900,57930,57700,57900
2018/02/13,57040,57180,56750,56800
2018/02/14,56450,56780,56410,56470
2018/02/15,57450,57710,57280,57430
2018/02/16,56750,56900,56260,56260
2018/02/19,56530,56750,56460,56730
2018/02/20,56750,56930,56500,56600
2018/02/21,56310,56470,56000,56420
2018/02/22,56360,56410,56170,56170
2018/02/23,56540,56740,56540,56730
2018/02/26,57390,57670,57280,57670
2018/02/27,58020,58040,57840,57950
2018/02/28,57630,57710,57540,57620
2018/03/01,56440,56570,56220,56290
2018/03/02,55800,55800,55160,55200
2018/03/05,55540,55850,55500,55600
2018/03/06,56570,56670,56480,56530
2018/03/07,55910,55910,55550,55790
2018/03/08,55470,55710,55330,55400
2018/03/09,55320,55470,55130,55150
2018/03/12,56100,56240,55470,55540
2018/03/13,55170,55350,54950,55350
2018/03/14,55190,55240,55000,55100
2018/03/15,55220,55250,55080,55240
2018/03/16,55430,55470,55290,55340
2018/03/19,55730,55730,55390,55400
2018/03/20,55460,56090,55460,56000
2018/03/22,57470,57500,57330,57330
2018/03/23,56870,57570,56850,57570
2018/03/26,58290,58640,58290,58490
2018/03/27,58680,58920,58680,58820
2018/03/28,58190,58220,58080,58220
2018/03/29,58600,58620,58450,58590
2018/03/30,58680,58800,58450,58800
2018/04/02,58770,58820,58740,58770
2018/04/03,57310,57500,57290,57450
2018/04/04,57830,57870,57670,57860
2018/04/05,58190,58260,58060,58260
2018/04/06,57950,58010,57660,57750
2018/04/09,57320,57590,57280,57580
2018/04/10,57980,58620,57980,58620
2018/04/11,59400,59400,59200,59280
2018/04/12,59790,60190,59760,60150
2018/04/13,60020,60140,60000,60140
2018/04/16,60270,60270,59720,59800
2018/04/17,59640,60130,59640,60130
2018/04/18,60450,61580,60450,61230
2018/04/19,61940,62230,61940,62050
2018/04/20,61830,61950,61630,61800
2018/04/23,61700,61700,61480,61620
2018/04/24,62490,62560,62370,62560
2018/04/25,61760,61760,61480,61690
2018/04/26,61810,62090,61800,62070
2018/04/27,62010,62140,61980,62080
2018/05/01,62650,63080,62570,63040
2018/05/02,62250,62280,62130,62280
2018/05/07,63200,63660,62960,63660
2018/05/08,63410,63600,63410,63590
2018/05/09,64000,64470,64000,64380
2018/05/10,64890,65390,64890,65390
2018/05/11,65180,65240,64960,65140
2018/05/14,64900,64900,64640,64700
2018/05/15,65610,65660,65590,65620
2018/05/16,65880,66020,65880,65940
2018/05/17,66740,66750,66600,66700
2018/05/18,67000,67210,66990,67180
2018/05/21,66910,67260,66910,67260
2018/05/22,67420,67420,67080,67260
2018/05/23,67120,67120,66500,66620
2018/05/24,66540,66570,66180,66190
2018/05/25,65620,65690,65550,65650
2018/05/28,64000,64000,63140,63500
2018/05/29,63600,63600,63600,63600
2018/05/30,63090,63200,62980,63200
2018/05/31,64400,64500,64230,64500
2018/06/01,64500,64510,64360,64510
2018/06/04,64210,64380,63900,64150
2018/06/05,63520,63930,63470,63930
2018/06/06,63790,64240,63790,64240
2018/06/07,64030,64030,63330,63560
2018/06/08,64230,64250,63850,63850
2018/06/11,63520,63530,62900,63270
2018/06/12,63430,63530,63300,63530
2018/06/13,63130,63550,62980,63550
2018/06/14,63720,64440,63720,64260
2018/06/15,64300,64430,63910,64430
2018/06/18,63060,63060,62300,62420
2018/06/19,63050,63350,62890,62890
2018/06/20,63400,63590,63400,63550
2018/06/21,63400,63430,63050,63050
2018/06/22,62500,62800,62350,62500
2018/06/25,63000,63800,62700,63120
