2018/01/29,59920,60020,59820,59820
2018/01/30,60250,60300,59810,59910
2018/01/31,58900,59020,58430,58700
2018/02/01,58620,58920,58560,58900
2018/02/02,59500,59870,59430,59790
2018/02/05,60200,60200,59200,59680
2018/02/06,58830,59000,58300,58380
2018/02/07,57930,58350,57740,58000
2018/02/08,58080,58080,56970,57100
2018/02/09,56970,56970,55810,55810
2018/02/13,55850,55880,54000,54770
2018/02/14,54490,54540,53830,54140
2018/02/15,54090,55160,53750,55100
2018/02/16,55180,55180,53850,54780
2018/02/19,54600,55020,54560,55020
2018/02/20,55470,55660,55270,55510
2018/02/21,55740,55820,55550,55730
2018/02/22,55510,55580,55320,55480
2018/02/23,55500,55900,55300,55780
2018/02/26,55820,56350,55640,56350
2018/02/27,56700,57200,56520,57050
2018/02/28,57010,57200,56790,56790
2018/03/01,56780,57010,55560,55560
2018/03/02,55430,55430,54480,55020
2018/03/05,54260,54420,53830,54390
2018/03/06,54460,55460,54400,55410
2018/03/07,55430,55770,55320,55340
2018/03/08,54990,55220,54290,54340
2018/03/09,54830,54870,54600,54600
2018/03/12,54560,55550,54560,55550
2018/03/13,55570,55570,55000,55250
2018/03/14,55830,55930,55300,55630
2018/03/15,55500,55500,55450,55450
2018/03/16,55800,55920,55620,55850
2018/03/19,56290,56860,56200,56660
2018/03/20,56590,56590,56270,56580
2018/03/22,56780,57220,56660,56900
2018/03/23,58140,58280,57780,57950
2018/03/26,57760,58180,57760,58180
2018/03/27,58500,58500,58320,58320
2018/03/28,58630,58810,58050,58050
2018/03/29,58040,58490,57970,57970
2018/03/30,58450,58770,58400,58770
2018/04/02,58930,59000,58930,59000
2018/04/03,58850,58980,57730,57730
2018/04/04,57700,57910,57670,57700
2018/04/05,57740,57800,57430,57800
2018/04/06,58490,58600,58120,58600
2018/04/09,57910,57990,57310,57310
2018/04/10,57730,58330,57730,57860
2018/04/11,58610,59660,58610,59660
2018/04/12,59330,60340,59330,60110
2018/04/13,60220,60370,60220,60370
2018/04/16,60800,60800,60690,60690
2018/04/17,59750,60080,59750,60080
2018/04/18,59940,59980,59860,59870
2018/04/19,60720,62040,60710,61770
2018/04/20,62070,62180,61890,62050
2018/04/23,61520,61760,61180,61440
2018/04/24,61550,61550,61480,61480
2018/04/25,62960,63000,62740,63000
2018/04/26,62280,62300,62280,62300
2018/04/27,62800,62850,62710,62710
2018/05/01,63000,63000,63000,63000
2018/05/08,64380,64840,64380,64840
2018/05/09,64450,64600,64450,64600
2018/05/10,65660,66060,65660,66060
2018/05/11,66520,66620,66300,66450
2018/05/14,66260,66500,66230,66240
2018/05/15,65860,66840,65860,66840
2018/05/16,66840,67100,66800,66970
2018/05/17,66750,66900,66750,66900
2018/05/18,68060,68400,68060,68400
2018/05/21,68320,68350,68290,68330
2018/05/22,68170,68170,67900,68000
2018/05/23,68320,68700,68320,68700
2018/05/24,67650,67800,67650,67760
2018/05/25,67420,67500,67110,67110
2018/05/28,65650,65650,65650,65650
2018/05/29,64820,64820,64800,64800
2018/05/30,65230,65330,65230,65330
2018/05/31,65400,66450,65400,66390
2018/06/01,66680,67000,66160,66600
2018/06/04,66660,66800,66420,66520
2018/06/05,65720,65860,65720,65860
2018/06/06,65290,65290,65290,65290
2018/06/07,66360,66450,65990,65990
2018/06/08,66000,66650,66000,66650
2018/06/11,66750,66850,66680,66700
2018/06/12,66850,67460,66850,67460
2018/06/13,67200,67380,66910,66910
2018/06/14,66780,67530,66780,67530
2018/06/15,67230,67230,67170,67190
2018/06/18,66600,66600,65450,65950
2018/06/19,65110,65800,65110,65800
2018/06/21,65910,65910,65910,65910
2018/06/22,65700,65770,64630,64630
2018/06/25,66150,66300,66150,66300
2018/06/26,66250,66500,66110,66350
2018/06/27,66640,67200,66640,67200
2018/07/03,68780,69100,68780,69100
2018/07/04,68500,68500,68300,68300
2018/07/06,68590,68590,68390,68390
2018/07/09,68200,68450,68200,68250
2018/07/10,68510,68760,68510,68760
2018/07/11,69800,70130,69800,69800
2018/07/12,69110,69110,67480,67750
2018/07/13,68210,68210,67800,67800
2018/07/17,68310,69000,67950,68590
2018/07/18,66700,67000,66700,67000
2018/07/19,66860,67330,66860,67330
2018/07/20,66750,66750,66750,66750
2018/07/24,66180,66600,66180,66600
2018/07/25,66030,66800,66030,66800
