2017/06/27,45140,45180,44460,44900
2017/06/28,45450,46070,45310,46030
2017/06/29,46000,46690,45930,46570
2017/06/30,46770,47030,46390,46450
2017/07/03,46740,47380,46600,47380
2017/07/04,47500,48070,47290,48010
2017/07/05,47830,48180,47770,48030
2017/07/06,48100,48260,46930,47030
2017/07/07,47360,47970,47100,47200
2017/07/10,47110,47180,46460,46910
2017/07/11,47030,47360,46660,47110
2017/07/12,47610,47970,47230,47940
2017/07/13,48060,48400,47570,48100
2017/07/14,47820,48430,47570,48430
2017/07/18,48190,48690,48010,48680
2017/07/19,48120,48580,48090,48260
2017/07/20,48270,48700,48180,48700
2017/07/21,48690,48900,48210,48290
2017/07/24,48200,48390,47280,47420
2017/07/25,47240,47690,47110,47680
2017/07/26,47580,48500,47580,48500
2017/07/27,48730,48900,48390,48650
2017/07/28,48580,48840,48240,48600
2017/07/31,48820,49050,48710,48950
2017/08/01,49230,49410,48850,49210
2017/08/02,49620,49760,48680,49060
2017/08/03,48870,49170,48700,49090
2017/08/04,49130,49370,48750,48770
2017/08/07,48830,49140,48490,49080
2017/08/08,49060,49210,48830,49100
2017/08/09,49250,49390,48950,48990
2017/08/10,48850,49050,48850,49050
2017/08/14,49290,49360,48320,48320
2017/08/15,48480,48650,47750,47750
2017/08/16,47950,48150,47880,48130
2017/08/17,48350,48410,47670,47750
2017/08/18,47590,47630,47250,47520
2017/08/21,47460,48400,47180,48390
2017/08/22,48210,48300,47600,47700
2017/08/23,47890,48100,47860,48100
2017/08/24,47990,48260,47950,48260
2017/08/25,48420,48420,47940,48230
2017/08/28,48510,48510,48190,48400
2017/08/29,48230,48430,47850,48100
2017/08/30,47750,48310,47610,48310
2017/08/31,48300,48300,48000,48000
2017/09/01,48500,49130,48490,49010
2017/09/04,49130,49200,48950,49200
2017/09/05,48810,48930,48810,48920
2017/09/06,48990,49330,48990,49130
2017/09/07,49390,49840,49390,49840
2017/09/08,49670,49840,49560,49560
2017/09/11,49530,49610,48940,49040
2017/09/12,49180,49500,49000,49470
2017/09/13,49550,49950,49550,49950
2017/09/14,49880,50770,49870,50770
2017/09/15,51140,51270,50850,50860
2017/09/19,51060,51460,50840,51380
2017/09/20,51550,51680,51250,51250
2017/09/21,51470,52060,51440,52020
2017/09/22,52110,52150,51910,52120
2017/09/25,52100,52180,52100,52180
2017/09/26,52290,53390,52290,53390
2017/09/27,53500,53500,53040,53480
2017/09/28,53590,53610,53240,53300
2017/09/29,53150,53470,52610,52810
2017/10/02,52730,52730,52500,52500
2017/10/03,52420,52480,51740,51910
2017/10/04,52170,52170,51990,51990
2017/10/05,51960,52000,51940,52000
2017/10/06,52360,53030,52300,52910
2017/10/10,52950,52980,52000,52170
2017/10/11,52120,52430,52120,52430
2017/10/12,52350,52410,52350,52410
2017/10/13,52550,52550,52200,52200
2017/10/16,52950,52990,52740,52880
2017/10/17,53270,53510,53270,53500
2017/10/18,53620,53620,53250,53460
2017/10/19,53630,54000,53630,53680
2017/10/20,53580,53580,53460,53490
2017/10/23,53380,53900,53380,53900
2017/10/24,54220,54220,53900,53930
2017/10/25,54030,54180,53940,54180
2017/10/26,54480,54520,54310,54320
2017/10/27,54830,55000,54830,55000
2017/10/30,55420,55930,55000,55920
2017/10/31,56240,56240,55800,55820
2017/11/01,56140,56210,56060,56210
2017/11/02,56990,57150,56500,56500
2017/11/06,56250,56450,56150,56180
2017/11/07,57960,59100,57650,59010
2017/11/08,59010,59250,58720,58800
2017/11/09,58530,58730,58310,58730
2017/11/10,58600,58800,58540,58600
2017/11/13,58830,58870,58540,58580
2017/11/14,58670,58670,58400,58400
2017/11/15,58780,58800,57670,58000
2017/11/16,57380,57380,57380,57380
2017/11/17,57990,57990,57790,57790
2017/11/20,57820,57820,57770,57770
2017/11/21,57970,58080,57740,57740
2017/11/24,58240,58240,57730,57830
2017/11/27,58080,58090,57870,57870
2017/11/28,57950,57950,57550,57550
2017/11/29,57410,57450,57410,57450
2017/11/30,57580,57580,57250,57250
2017/12/01,57660,57660,57300,57300
2017/12/05,58140,58140,57770,57770
2017/12/06,57300,57300,57300,57300
2017/12/07,57430,57430,56860,56860
2017/12/08,56830,56930,56830,56930
2017/12/11,57590,57900,57580,57900
2017/12/12,57750,58170,57750,58170
2017/12/13,59060,59060,57900,57900
2017/12/14,58000,58090,56940,56940
2017/12/15,57090,57100,56770,57100
2017/12/18,57470,57470,57110,57140
2017/12/20,57450,57500,57300,57500
2017/12/21,57800,57850,57800,57850
2017/12/22,57940,58000,57870,57870
2017/12/25,58250,58300,58250,58300
