2017/12/26,58000,58000,58000,58000
2017/12/27,58000,58000,58000,58000
2017/12/28,60000,60000,60000,60000
2017/12/29,60000,60000,60000,60000
2018/01/04,60000,60000,60000,60000
2018/01/05,60000,60000,60000,60000
2018/01/09,60000,60000,60000,60000
2018/01/10,60000,60000,60000,60000
2018/01/11,60000,60000,60000,60000
2018/01/12,60000,60000,60000,60000
2018/01/15,60000,60000,60000,60000
2018/01/16,60000,60000,60000,60000
2018/01/17,60000,60000,60000,60000
2018/01/18,60000,60000,60000,60000
2018/01/19,60000,60000,60000,60000
2018/01/22,60000,60000,60000,60000
2018/01/23,60000,60000,60000,60000
2018/01/24,60000,60000,60000,60000
2018/01/25,60000,60000,60000,60000
2018/01/26,60000,60000,60000,60000
2018/01/29,60000,60000,60000,60000
2018/01/30,60000,60000,60000,60000
2018/01/31,60000,60000,60000,60000
2018/02/01,60000,60000,60000,60000
2018/02/02,60000,60000,60000,60000
2018/02/05,60000,60000,60000,60000
2018/02/06,60000,60000,60000,60000
2018/02/07,60000,60000,60000,60000
2018/02/08,60000,60000,60000,60000
2018/02/09,60000,60000,60000,60000
2018/02/13,60000,60000,60000,60000
2018/02/14,60000,60000,60000,60000
2018/02/15,60000,60000,60000,60000
2018/02/16,60000,60000,60000,60000
2018/02/19,60000,60000,60000,60000
2018/02/20,60000,60000,60000,60000
2018/02/21,60000,60000,60000,60000
2018/02/22,60000,60000,60000,60000
2018/02/23,62000,62000,62000,62000
2018/02/26,62000,62000,62000,62000
2018/02/27,62000,62000,62000,62000
2018/02/28,62000,62000,62000,62000
2018/03/01,62000,62000,62000,62000
2018/03/02,62000,62000,62000,62000
2018/03/05,62000,62000,62000,62000
2018/03/06,62000,62000,62000,62000
2018/03/07,62000,62000,62000,62000
2018/03/08,62000,62000,62000,62000
2018/03/09,62000,62000,62000,62000
2018/03/12,62000,62000,62000,62000
2018/03/13,62000,62000,62000,62000
2018/03/14,62000,62000,62000,62000
2018/03/15,62000,62000,62000,62000
2018/03/16,62000,62000,62000,62000
2018/03/19,62000,62000,62000,62000
2018/03/20,62000,62000,62000,62000
2018/03/22,62000,62000,62000,62000
2018/03/23,62000,62000,62000,62000
2018/03/26,62000,62000,62000,62000
2018/03/27,62000,62000,62000,62000
2018/03/28,60600,60600,60600,60600
2018/03/29,60600,60600,60600,60600
2018/03/30,60500,60500,60500,60500
2018/04/02,60500,60500,60500,60500
2018/04/03,60800,60800,60800,60800
2018/04/04,60300,60300,60300,60300
2018/04/05,60300,60300,60300,60300
2018/04/06,60300,60300,60300,60300
2018/04/09,60300,60300,60300,60300
2018/04/10,60300,60300,60300,60300
2018/04/11,60300,60300,60300,60300
2018/04/12,60500,60500,60500,60500
2018/04/13,60800,60800,60800,60800
2018/04/16,60800,60800,60800,60800
2018/04/17,60800,60800,60800,60800
2018/04/18,61000,61000,61000,61000
2018/04/19,62500,62500,62500,62500
2018/04/20,62500,62500,62500,62500
2018/04/23,62500,62500,62500,62500
2018/04/24,62500,62500,62500,62500
2018/04/25,62900,62900,62900,62900
2018/04/26,62500,62500,62500,62500
2018/04/27,63500,63500,63500,63500
2018/05/01,64000,64000,64000,64000
2018/05/02,64000,64000,64000,64000
2018/05/07,64000,64000,64000,64000
2018/05/08,65000,65000,65000,65000
2018/05/09,65000,65000,65000,65000
2018/05/10,65500,65500,65500,65500
2018/05/11,65800,65800,65800,65800
2018/05/14,65800,65800,65800,65800
2018/05/15,65800,65800,65800,65800
2018/05/16,66800,66800,66800,66800
2018/05/17,67300,67300,67300,67300
2018/05/18,67300,67300,67300,67300
2018/05/21,67300,67300,67300,67300
2018/05/22,67300,67300,67300,67300
2018/05/23,67300,67300,67300,67300
2018/05/24,68500,68500,68500,68500
2018/05/25,68500,68500,68500,68500
2018/05/28,68500,68500,68500,68500
2018/05/29,67500,67500,67500,67500
2018/05/30,67500,67500,67500,67500
2018/05/31,67500,67500,67500,67500
2018/06/01,68500,68500,68500,68500
2018/06/04,68500,68500,68500,68500
2018/06/05,69000,69000,69000,69000
2018/06/06,69000,69000,69000,69000
2018/06/07,69000,69000,69000,69000
2018/06/08,68500,68500,68500,68500
2018/06/11,68500,68500,68500,68500
2018/06/12,68500,68500,68500,68500
2018/06/13,68500,68500,68500,68500
2018/06/14,68500,68500,68500,68500
2018/06/15,68500,68500,68500,68500
2018/06/18,68500,68500,68500,68500
2018/06/19,67500,67500,67500,67500
2018/06/20,67500,67500,67500,67500
2018/06/21,67500,67500,67500,67500
2018/06/22,67500,67500,67500,67500
2018/06/25,67500,67500,67500,67500
