2017/12/21,12390,12390,12390,12390
2017/12/22,12390,12390,12390,12390
2017/12/25,12390,12390,12390,12390
2017/12/26,12390,12390,12390,12390
2017/12/27,12390,12390,12390,12390
2017/12/28,12390,12390,12390,12390
2017/12/29,12390,12390,12390,12390
2018/01/04,12390,12390,12390,12390
2018/01/05,12390,12390,12390,12390
2018/01/09,12390,12390,12390,12390
2018/01/10,12390,12390,12390,12390
2018/01/11,12390,12390,12390,12390
2018/01/12,12390,12390,12390,12390
2018/01/15,12390,12390,12390,12390
2018/01/16,12390,12390,12390,12390
2018/01/17,12390,12390,12390,12390
2018/01/18,12390,12390,12390,12390
2018/01/19,12390,12390,12390,12390
2018/01/22,12390,12390,12390,12390
2018/01/23,12390,12390,12390,12390
2018/01/24,12390,12390,12390,12390
2018/01/25,12390,12390,12390,12390
2018/01/26,12390,12390,12390,12390
2018/01/29,12390,12390,12390,12390
2018/01/30,12390,12390,12390,12390
2018/01/31,12390,12390,12390,12390
2018/02/01,12390,12390,12390,12390
2018/02/02,12390,12390,12390,12390
2018/02/05,12390,12390,12390,12390
2018/02/06,12390,12390,12390,12390
2018/02/07,12390,12390,12390,12390
2018/02/08,12390,12390,12390,12390
2018/02/09,12390,12390,12390,12390
2018/02/13,12390,12390,12390,12390
2018/02/14,12390,12390,12390,12390
2018/02/15,12390,12390,12390,12390
2018/02/16,12390,12390,12390,12390
2018/02/19,12390,12390,12390,12390
2018/02/20,12390,12390,12390,12390
2018/02/21,12390,12390,12390,12390
2018/02/22,12390,12390,12390,12390
2018/02/23,12390,12390,12390,12390
2018/02/26,12390,12390,12390,12390
2018/02/27,12390,12390,12390,12390
2018/02/28,12390,12390,12390,12390
2018/03/01,12390,12390,12390,12390
2018/03/02,12390,12390,12390,12390
2018/03/05,12390,12390,12390,12390
2018/03/06,12390,12390,12390,12390
2018/03/07,12390,12390,12390,12390
2018/03/08,12390,12390,12390,12390
2018/03/09,12390,12390,12390,12390
2018/03/12,12390,12390,12390,12390
2018/03/13,12390,12390,12390,12390
2018/03/14,12390,12390,12390,12390
2018/03/15,12390,12390,12390,12390
2018/03/16,12390,12390,12390,12390
2018/03/19,12390,12390,12390,12390
2018/03/20,12390,12390,12390,12390
2018/03/22,12390,12390,12390,12390
2018/03/23,12390,12390,12390,12390
2018/03/26,12390,12390,12390,12390
2018/03/27,12390,12390,12390,12390
2018/03/28,12390,12390,12390,12390
2018/03/29,12390,12390,12390,12390
2018/03/30,12390,12390,12390,12390
2018/04/02,12390,12390,12390,12390
2018/04/03,12390,12390,12390,12390
2018/04/04,12390,12390,12390,12390
2018/04/05,12390,12390,12390,12390
2018/04/06,12390,12390,12390,12390
2018/04/09,12390,12390,12390,12390
2018/04/10,12390,12390,12390,12390
2018/04/11,12390,12390,12390,12390
2018/04/12,12390,12390,12390,12390
2018/04/13,12390,12390,12390,12390
2018/04/16,12390,12390,12390,12390
2018/04/17,12390,12390,12390,12390
2018/04/18,12390,12390,12390,12390
2018/04/19,12390,12390,12390,12390
2018/04/20,12390,12390,12390,12390
2018/04/23,12390,12390,12390,12390
2018/04/24,12390,12390,12390,12390
2018/04/25,12390,12390,12390,12390
2018/04/26,12390,12390,12390,12390
2018/04/27,12390,12390,12390,12390
2018/05/01,12390,12390,12390,12390
2018/05/02,12390,12390,12390,12390
2018/05/07,12390,12390,12390,12390
2018/05/08,12390,12390,12390,12390
2018/05/09,12390,12390,12390,12390
2018/05/10,12390,12390,12390,12390
2018/05/11,12390,12390,12390,12390
2018/05/14,12390,12390,12390,12390
2018/05/15,12390,12390,12390,12390
2018/05/16,12390,12390,12390,12390
2018/05/17,12390,12390,12390,12390
2018/05/18,12390,12390,12390,12390
2018/05/21,12390,12390,12390,12390
2018/05/22,12390,12390,12390,12390
2018/05/23,12390,12390,12390,12390
2018/05/24,12390,12390,12390,12390
2018/05/25,12390,12390,12390,12390
2018/05/28,12390,12390,12390,12390
2018/05/29,12390,12390,12390,12390
2018/05/30,12390,12390,12390,12390
2018/05/31,12390,12390,12390,12390
2018/06/01,12390,12390,12390,12390
2018/06/04,12390,12390,12390,12390
2018/06/05,12390,12390,12390,12390
2018/06/06,12390,12390,12390,12390
2018/06/07,12390,12390,12390,12390
2018/06/08,12390,12390,12390,12390
2018/06/11,12390,12390,12390,12390
2018/06/12,12390,12390,12390,12390
2018/06/13,12390,12390,12390,12390
2018/06/14,12390,12390,12390,12390
2018/06/15,12390,12390,12390,12390
2018/06/18,12390,12390,12390,12390
2018/06/19,12390,12390,12390,12390
2018/06/20,12390,12390,12390,12390
2018/06/21,12390,12390,12390,12390
2018/06/22,12390,12390,12390,12390
2018/06/25,12390,12390,12390,12390
2018/06/26,12390,12390,12390,12390
