2018/03/26,59290,59450,59010,59120
2018/03/27,59270,59400,59220,59370
2018/03/28,58820,58940,58620,58730
2018/03/29,59190,59300,59070,59280
2018/03/30,59460,59660,59380,59580
2018/04/02,59570,59710,59550,59600
2018/04/03,58440,58440,58140,58210
2018/04/04,58460,58760,58340,58490
2018/04/05,58820,58970,58750,58780
2018/04/06,58670,58700,58150,58150
2018/04/09,57680,57970,57560,57750
2018/04/10,58230,58870,58230,58770
2018/04/11,59850,59850,59390,59460
2018/04/12,60300,60590,60240,60370
2018/04/13,60500,60600,60430,60430
2018/04/16,60800,60860,60090,60100
2018/04/17,60090,60290,60090,60190
2018/04/18,60400,61010,60400,60910
2018/04/19,61900,62310,61900,62100
2018/04/20,62040,62350,61760,61760
2018/04/23,62000,62000,61790,61840
2018/04/24,62950,63090,62710,63030
2018/04/25,62230,62560,62210,62330
2018/04/26,62700,63170,62640,63040
2018/04/27,63030,63240,62980,63110
2018/05/01,63600,64230,63600,64200
2018/05/02,63350,63390,63200,63330
2018/05/07,64280,64840,64020,64780
2018/05/08,64730,64990,64640,64760
2018/05/09,65180,65820,65160,65700
2018/05/10,66490,66800,66490,66720
2018/05/11,66710,66710,66430,66520
2018/05/14,66300,66400,66050,66050
2018/05/15,67060,67100,66850,66850
2018/05/16,67150,67280,67100,67200
2018/05/17,67990,68100,67950,68090
2018/05/18,68310,68530,68230,68530
2018/05/21,68480,68720,68480,68650
2018/05/22,68840,68840,68680,68720
2018/05/23,68770,68770,68130,68160
2018/05/24,68280,68280,67770,67770
2018/05/25,67330,67460,67170,67310
2018/05/28,65820,65820,64690,65110
2018/05/29,65500,65500,65260,65390
2018/05/30,65180,65210,64890,65210
2018/05/31,66600,66640,66170,66550
2018/06/01,66310,66710,66310,66710
2018/06/04,66410,66490,66260,66270
2018/06/05,65950,66070,65890,66060
2018/06/06,65940,66470,65930,66360
2018/06/07,66230,66230,65770,66020
2018/06/08,66850,66940,66770,66790
2018/06/11,66510,66940,66460,66880
2018/06/12,67200,67450,67170,67250
2018/06/13,66830,66980,66650,66980
2018/06/14,67250,67460,67080,67200
2018/06/15,67070,67210,66570,66980
2018/06/18,65370,65400,64550,64800
2018/06/19,65600,65670,65120,65230
2018/06/20,65700,65870,65660,65840
2018/06/21,65610,65680,65380,65380
2018/06/22,64560,65060,64560,64950
2018/06/25,65400,65440,65240,65300
2018/06/26,65930,65950,65890,65950
2018/06/27,67200,67360,67110,67330
2018/06/28,68130,68330,68120,68310
2018/06/29,68930,68930,68320,68350
2018/07/02,68760,69100,68490,68550
2018/07/03,68310,68650,68310,68550
2018/07/04,68270,68400,67970,68140
2018/07/05,68180,68200,68080,68080
2018/07/06,67850,68080,67850,68080
2018/07/09,67990,68150,67990,68150
2018/07/10,68880,69430,68880,69330
2018/07/11,69360,69360,68600,69150
2018/07/12,67570,67950,67410,67840
2018/07/13,68100,68100,67850,68010
2018/07/17,66850,66850,66250,66250
2018/07/18,66720,66800,66640,66720
2018/07/19,67280,67280,66870,66870
2018/07/20,66780,66780,66350,66530
2018/07/23,66140,66150,65970,66100
2018/07/24,66540,66600,66420,66560
2018/07/25,67250,67490,67180,67490
2018/07/26,67700,68040,67700,67770
2018/07/27,67980,68210,67860,68210
2018/07/30,67600,67970,67600,67880
2018/07/31,68000,68150,67900,68120
2018/08/01,67630,67630,67370,67470
2018/08/02,66630,66800,66500,66600
2018/08/03,66800,67170,66800,67120
2018/08/06,67040,67170,67040,67080
2018/08/07,67280,67450,67280,67360
2018/08/08,67700,67730,67540,67580
2018/08/09,66100,66300,66100,66200
2018/08/10,65750,65920,65750,65810
2018/08/13,65560,65740,65560,65740
2018/08/14,65750,66150,65750,66150
2018/08/15,66230,66230,65840,66100
2018/08/16,64860,65670,64860,65440
2018/08/17,65450,65450,65440,65440
2018/08/20,65450,65620,65240,65620
2018/08/21,65480,65710,65480,65710
2018/08/22,65920,66510,65920,66510
2018/08/23,67590,67870,67590,67840
2018/08/29,68850,68960,68850,68940
2018/08/30,69850,69950,69850,69950
2018/08/31,69580,69930,69580,69930
2018/09/03,69280,69500,69280,69450
2018/09/04,69830,70220,69830,70220
2018/09/05,70300,70310,70210,70310
2018/09/06,70070,70100,69960,70090
2018/09/07,69190,69500,69190,69360
2018/09/10,69700,69760,69700,69760
2018/09/11,69950,70060,69950,70060
2018/09/12,71110,71530,71000,71530
2018/09/13,71520,71650,71370,71420
2018/09/14,71230,71230,70910,71100
2018/09/18,70740,70850,70740,70830
2018/09/19,71600,71710,71500,71710
2018/09/20,71970,71970,71680,71720
2018/09/21,71350,71610,71350,71550
2018/09/25,72930,73040,72930,73010
