2018/02/27,13460,13460,13460,13460
2018/02/28,13400,13460,13370,13370
2018/03/01,13340,13350,13200,13340
2018/03/02,13420,13470,13410,13470
2018/03/05,13300,13440,13300,13350
2018/03/06,13380,13380,13380,13380
2018/03/07,13280,13290,13250,13290
2018/03/08,13300,13340,13300,13320
2018/03/09,13290,13290,13140,13140
2018/03/12,13250,13250,13220,13220
2018/03/13,13110,13110,13000,13010
2018/03/14,13080,13150,13080,13090
2018/03/15,13150,13150,13110,13110
2018/03/16,13230,13260,13200,13260
2018/03/19,13250,13250,13190,13240
2018/03/20,13230,13230,13210,13210
2018/03/22,13270,13320,13270,13320
2018/03/23,13360,13360,13300,13300
2018/03/26,13210,13210,13110,13110
2018/03/27,13210,13250,13210,13210
2018/03/28,13210,13210,13210,13210
2018/03/29,13210,13280,13210,13280
2018/03/30,13200,13260,13170,13250
2018/04/02,13260,13260,13260,13260
2018/04/03,13260,13260,13230,13230
2018/04/04,13270,13270,13270,13270
2018/04/05,13270,13270,13270,13270
2018/04/06,13270,13300,13220,13270
2018/04/09,13270,13270,13270,13270
2018/04/10,13260,13260,13260,13260
2018/04/11,13230,13230,13230,13230
2018/04/16,13240,13250,13240,13250
2018/04/17,13200,13200,13200,13200
2018/04/18,13200,13240,13200,13240
2018/04/19,13220,13220,13000,13050
2018/04/20,13120,13210,13120,13210
2018/04/23,13150,13260,13150,13260
2018/04/24,13200,13200,13200,13200
2018/04/25,13100,13200,13100,13190
2018/04/26,13190,13190,13190,13190
2018/04/27,13090,13160,13090,13160
2018/05/01,13090,13130,13090,13130
2018/05/02,13090,13090,13090,13090
2018/05/07,13050,13100,13050,13100
2018/05/08,13090,13090,13090,13090
2018/05/09,13090,13120,13090,13120
2018/05/10,13030,13110,13030,13110
2018/05/11,13020,13060,13000,13060
2018/05/14,13200,13270,13200,13270
2018/05/15,13200,13280,13200,13280
2018/05/16,13130,13180,13130,13180
2018/05/17,13180,13260,13180,13260
2018/05/18,13260,13260,13260,13260
2018/05/21,13260,13300,13260,13300
2018/05/22,13300,13310,13210,13310
2018/05/23,13310,13310,13310,13310
2018/05/24,13310,13360,13310,13360
2018/05/25,13360,13420,13360,13420
2018/05/28,13420,13420,13420,13420
2018/05/29,13370,13400,13300,13400
2018/05/30,13350,13350,13350,13350
2018/06/06,13420,13420,13420,13420
2018/06/08,13380,13380,13380,13380
2018/06/19,13340,13400,13340,13400
2018/06/21,13250,13250,13090,13210
2018/06/22,13310,13310,13210,13210
2018/06/26,13130,13130,13130,13130
2018/06/29,12980,12980,12980,12980
2018/08/16,14200,14200,14200,14200
