2017/10/27,48000,48000,48000,48000
2017/10/30,48000,48000,48000,48000
2017/10/31,48000,48000,48000,48000
2017/11/01,48000,48000,48000,48000
2017/11/02,48000,48000,48000,48000
2017/11/06,48000,48000,48000,48000
2017/11/07,48000,48000,48000,48000
2017/11/08,48000,48000,48000,48000
2017/11/09,48000,48000,48000,48000
2017/11/10,48000,48000,48000,48000
2017/11/13,48000,48000,48000,48000
2017/11/14,48000,48000,48000,48000
2017/11/15,48000,48000,48000,48000
2017/11/16,48000,48000,48000,48000
2017/11/17,48000,48000,48000,48000
2017/11/20,48000,48000,48000,48000
2017/11/21,48000,48000,48000,48000
2017/11/22,48000,48000,48000,48000
2017/11/24,48000,48000,48000,48000
2017/11/27,48000,48000,48000,48000
2017/11/28,48000,48000,48000,48000
2017/11/29,48000,48000,48000,48000
2017/11/30,48000,48000,48000,48000
2017/12/01,48000,48000,48000,48000
2017/12/04,48000,48000,48000,48000
2017/12/05,48000,48000,48000,48000
2017/12/06,48000,48000,48000,48000
2017/12/07,48000,48000,48000,48000
2017/12/08,48000,48000,48000,48000
2017/12/11,48000,48000,48000,48000
2017/12/12,48000,48000,48000,48000
2017/12/13,48000,48000,48000,48000
2017/12/14,48000,48000,48000,48000
2017/12/15,48000,48000,48000,48000
2017/12/18,48000,48000,48000,48000
2017/12/19,48000,48000,48000,48000
2017/12/20,48000,48000,48000,48000
2017/12/21,48000,48000,48000,48000
2017/12/22,48000,48000,48000,48000
2017/12/25,48000,48000,48000,48000
2017/12/26,48000,48000,48000,48000
2017/12/27,48000,48000,48000,48000
2017/12/28,48000,48000,48000,48000
2017/12/29,48000,48000,48000,48000
2018/01/04,48000,48000,48000,48000
2018/01/05,48000,48000,48000,48000
2018/01/09,48000,48000,48000,48000
2018/01/10,48000,48000,48000,48000
2018/01/11,48000,48000,48000,48000
2018/01/12,48000,48000,48000,48000
2018/01/15,48000,48000,48000,48000
2018/01/16,48000,48000,48000,48000
2018/01/17,48000,48000,48000,48000
2018/01/18,48000,48000,48000,48000
2018/01/19,48000,48000,48000,48000
2018/01/22,48000,48000,48000,48000
2018/01/23,48000,48000,48000,48000
2018/01/24,48000,48000,48000,48000
2018/01/25,48000,48000,48000,48000
2018/01/26,48000,48000,48000,48000
2018/01/29,48000,48000,48000,48000
2018/01/30,48000,48000,48000,48000
2018/01/31,48000,48000,48000,48000
2018/02/01,48000,48000,48000,48000
2018/02/02,48000,48000,48000,48000
2018/02/05,48000,48000,48000,48000
2018/02/06,48000,48000,48000,48000
2018/02/07,48000,48000,48000,48000
2018/02/08,48000,48000,48000,48000
2018/02/09,48000,48000,48000,48000
2018/02/13,48000,48000,48000,48000
2018/02/14,48000,48000,48000,48000
2018/02/15,48000,48000,48000,48000
2018/02/16,48000,48000,48000,48000
2018/02/19,48000,48000,48000,48000
2018/02/20,48000,48000,48000,48000
2018/02/21,48000,48000,48000,48000
2018/02/22,48000,48000,48000,48000
2018/02/23,48000,48000,48000,48000
2018/02/26,48000,48000,48000,48000
2018/02/27,48000,48000,48000,48000
2018/02/28,48000,48000,48000,48000
2018/03/01,48000,48000,48000,48000
2018/03/02,48000,48000,48000,48000
2018/03/05,48000,48000,48000,48000
2018/03/06,48000,48000,48000,48000
2018/03/07,48000,48000,48000,48000
2018/03/08,48000,48000,48000,48000
2018/03/09,48000,48000,48000,48000
2018/03/12,48000,48000,48000,48000
2018/03/13,48000,48000,48000,48000
2018/03/14,48000,48000,48000,48000
2018/03/15,48000,48000,48000,48000
2018/03/16,48000,48000,48000,48000
2018/03/19,48000,48000,48000,48000
2018/03/20,48000,48000,48000,48000
2018/03/22,48000,48000,48000,48000
2018/03/23,48000,48000,48000,48000
2018/03/26,48000,48000,48000,48000
2018/03/27,48000,48000,48000,48000
2018/03/28,48000,48000,48000,48000
2018/03/29,48000,48000,48000,48000
2018/03/30,48000,48000,48000,48000
2018/04/02,48000,48000,48000,48000
2018/04/03,48000,48000,48000,48000
2018/04/04,48000,48000,48000,48000
2018/04/05,48000,48000,48000,48000
2018/04/06,48000,48000,48000,48000
2018/04/09,48000,48000,48000,48000
2018/04/10,48000,48000,48000,48000
2018/04/11,48000,48000,48000,48000
2018/04/12,48000,48000,48000,48000
2018/04/13,48000,48000,48000,48000
2018/04/16,48000,48000,48000,48000
2018/04/17,48000,48000,48000,48000
2018/04/18,48000,48000,48000,48000
2018/04/19,48000,48000,48000,48000
2018/04/20,48000,48000,48000,48000
2018/04/23,48000,48000,48000,48000
2018/04/24,48000,48000,48000,48000
2018/04/25,48000,48000,48000,48000
2018/04/26,48000,48000,48000,48000
2018/04/27,48000,48000,48000,48000
2018/05/01,48000,48000,48000,48000
2018/05/02,48000,48000,48000,48000
2018/05/07,48000,48000,48000,48000
2018/05/08,48000,48000,48000,48000
2018/05/09,48000,48000,48000,48000
2018/05/10,48000,48000,48000,48000
2018/05/11,48000,48000,48000,48000
2018/05/14,48000,48000,48000,48000
2018/05/15,48000,48000,48000,48000
2018/05/16,48000,48000,48000,48000
2018/05/17,48000,48000,48000,48000
2018/05/18,48000,48000,48000,48000
2018/05/21,48000,48000,48000,48000
2018/05/22,48000,48000,48000,48000
2018/05/23,48000,48000,48000,48000
2018/05/24,48000,48000,48000,48000
2018/05/25,48000,48000,48000,48000
2018/05/28,48000,48000,48000,48000
2018/05/29,48000,48000,48000,48000
2018/05/30,48000,48000,48000,48000
2018/05/31,48000,48000,48000,48000
2018/06/01,48000,48000,48000,48000
2018/06/04,48000,48000,48000,48000
2018/06/05,48000,48000,48000,48000
2018/06/06,48000,48000,48000,48000
2018/06/07,48000,48000,48000,48000
2018/06/08,48000,48000,48000,48000
2018/06/11,48000,48000,48000,48000
2018/06/12,48000,48000,48000,48000
2018/06/13,48000,48000,48000,48000
2018/06/14,48000,48000,48000,48000
2018/06/15,48000,48000,48000,48000
2018/06/18,48000,48000,48000,48000
2018/06/19,48000,48000,48000,48000
2018/06/20,48000,48000,48000,48000
2018/06/21,48000,48000,48000,48000
2018/06/22,48000,48000,48000,48000
2018/06/25,48000,48000,48000,48000
2018/06/26,48000,48000,48000,48000
2018/06/27,48000,48000,48000,48000
2018/06/28,48000,48000,48000,48000
2018/06/29,48000,48000,48000,48000
2018/07/02,48000,48000,48000,48000
2018/07/03,48000,48000,48000,48000
2018/07/04,48000,48000,48000,48000
2018/07/05,48000,48000,48000,48000
2018/07/06,48000,48000,48000,48000
2018/07/10,48000,48000,48000,48000
2018/07/11,48000,48000,48000,48000
2018/07/12,48000,48000,48000,48000
2018/07/13,48000,48000,48000,48000
2018/07/17,48000,48000,48000,48000
2018/07/18,48000,48000,48000,48000
2018/07/19,48000,48000,48000,48000
2018/07/20,48000,48000,48000,48000
2018/07/23,48000,48000,48000,48000
2018/07/24,48000,48000,48000,48000
2018/07/25,48000,48000,48000,48000
2018/07/26,48000,48000,48000,48000
2018/07/27,48000,48000,48000,48000
2018/07/30,48000,48000,48000,48000
2018/07/31,48000,48000,48000,48000
2018/08/01,48000,48000,48000,48000
2018/08/02,48000,48000,48000,48000
2018/08/03,48000,48000,48000,48000
2018/08/06,48000,48000,48000,48000
2018/08/07,48000,48000,48000,48000
2018/08/08,48000,48000,48000,48000
2018/08/09,48000,48000,48000,48000
2018/08/10,48000,48000,48000,48000
2018/08/13,48000,48000,48000,48000
2018/08/14,48000,48000,48000,48000
2018/08/15,48000,48000,48000,48000
2018/08/16,48000,48000,48000,48000
2018/08/17,48000,48000,48000,48000
2018/08/20,48000,48000,48000,48000
2018/08/21,48000,48000,48000,48000
2018/08/22,48000,48000,48000,48000
2018/08/23,48000,48000,48000,48000
2018/08/24,48000,48000,48000,48000
2018/08/27,48000,48000,48000,48000
2018/08/28,48000,48000,48000,48000
2018/08/29,48000,48000,48000,48000
2018/08/30,48000,48000,48000,48000
2018/08/31,48000,48000,48000,48000
2018/09/03,48000,48000,48000,48000
2018/09/04,48000,48000,48000,48000
2018/09/05,48000,48000,48000,48000
2018/09/06,48000,48000,48000,48000
2018/09/07,48000,48000,48000,48000
2018/09/10,48000,48000,48000,48000
2018/09/11,48000,48000,48000,48000
2018/09/12,48000,48000,48000,48000
2018/09/13,48000,48000,48000,48000
2018/09/14,48000,48000,48000,48000
2018/09/18,48000,48000,48000,48000
2018/09/19,48000,48000,48000,48000
2018/09/20,48000,48000,48000,48000
2018/09/21,48000,48000,48000,48000
2018/09/25,48000,48000,48000,48000
2018/09/26,48000,48000,48000,48000
2018/09/27,48000,48000,48000,48000
2018/09/28,48000,48000,48000,48000
2018/10/01,48000,48000,48000,48000
2018/10/02,48000,48000,48000,48000
2018/10/03,48000,48000,48000,48000
2018/10/04,48000,48000,48000,48000
2018/10/05,48000,48000,48000,48000
2018/10/09,48000,48000,48000,48000
2018/10/10,48000,48000,48000,48000
2018/10/11,48000,48000,48000,48000
2018/10/12,48000,48000,48000,48000
