2017/09/26,53120,53120,52630,52630
2017/09/27,52820,53130,52820,53050
2017/09/28,52790,53210,52780,53090
2017/09/29,52860,53070,52860,52910
2017/10/02,52940,53080,52690,52900
2017/10/03,52480,52610,52360,52420
2017/10/04,52160,52180,51910,52090
2017/10/05,52260,52540,52180,52500
2017/10/06,53160,53290,53070,53110
2017/10/10,52320,52500,52210,52210
2017/10/11,52750,52800,52560,52580
2017/10/12,52620,52710,52480,52540
2017/10/13,52590,52680,52350,52350
2017/10/16,52910,53250,52860,52950
2017/10/17,53070,53180,52980,53040
2017/10/18,53070,53290,53040,53100
2017/10/19,53450,53600,53340,53520
2017/10/20,53230,53300,53020,53150
2017/10/23,53620,53900,53620,53760
2017/10/24,53590,53590,53420,53420
2017/10/25,53960,54250,53960,54000
2017/10/26,54060,54210,53870,53870
2017/10/27,54670,54900,54610,54770
2017/10/30,55320,55540,55280,55300
2017/10/31,55480,55710,55340,55580
2017/11/01,56160,56510,56020,56430
2017/11/02,56050,56190,56010,56040
2017/11/06,57260,57490,57200,57380
2017/11/07,58300,58510,58300,58490
2017/11/08,58070,58210,58020,58080
2017/11/09,58160,58410,57960,58180
2017/11/10,58320,58460,58300,58430
2017/11/13,58470,58470,58340,58440
2017/11/14,58160,58320,58120,58320
2017/11/15,57210,57250,56910,57000
2017/11/16,57000,57470,56970,57450
2017/11/17,57080,57080,56630,56670
2017/11/20,57240,57450,57170,57450
2017/11/21,57180,57400,57150,57300
2017/11/22,57420,57620,57400,57400
2017/11/24,57330,57450,57240,57450
2017/11/27,57470,57520,57240,57510
2017/11/28,57220,57260,57030,57180
2017/11/29,57170,57170,56980,57150
2017/11/30,57190,57390,57020,57380
2017/12/01,57400,57570,57270,57540
2017/12/04,58030,58050,57770,58050
2017/12/05,57420,57470,57300,57400
2017/12/06,57430,57520,57370,57520
2017/12/07,56850,56920,56710,56890
2017/12/08,57220,57710,57180,57660
2017/12/11,57970,58180,57850,58180
2017/12/12,58700,59470,58630,59430
2017/12/13,58410,58470,58050,58380
2017/12/14,57390,57490,57170,57490
2017/12/15,57620,57670,57520,57580
2017/12/18,57740,57870,57670,57870
2017/12/19,57820,57870,57700,57870
2017/12/20,58210,58510,58210,58510
2017/12/21,58900,58980,58790,58960
2017/12/22,58940,59160,58850,59160
2017/12/25,59110,59250,58970,59210
2017/12/26,59210,59340,59210,59340
2017/12/27,59900,60190,59900,60140
2017/12/28,60080,60220,60030,60160
2017/12/29,60090,60530,59920,60530
2018/01/04,61010,61440,61010,61440
2018/01/05,61390,61540,61230,61510
2018/01/09,61750,61750,61320,61530
2018/01/10,62080,62220,61870,62220
2018/01/11,61890,62170,61890,62170
2018/01/12,61620,61960,61620,61890
2018/01/15,62250,62430,62120,62430
2018/01/16,62550,62710,62510,62710
2018/01/17,62230,62310,62080,62310
2018/01/18,62700,63030,62680,62840
2018/01/19,62640,62650,62300,62450
2018/01/22,62460,62810,62460,62780
2018/01/23,63140,63210,63100,63210
2018/01/24,63080,63420,63080,63210
2018/01/25,63400,63570,63270,63320
2018/01/26,63190,63300,63170,63170
2018/01/29,63050,63400,63050,63400
2018/01/30,62860,63070,62670,62670
2018/01/31,62770,62770,62200,62510
2018/02/01,63200,63400,63100,63390
2018/02/02,63690,64280,63690,64280
2018/02/05,63710,63710,62990,63140
2018/02/06,62690,62690,61900,62180
2018/02/07,62660,63000,62590,62800
2018/02/08,61590,61960,61300,61960
2018/02/09,60900,61060,60700,61010
2018/02/13,60230,60290,59860,59930
2018/02/14,59700,59700,59300,59350
2018/02/15,60450,60450,60030,60180
2018/02/16,59750,59750,59070,59130
2018/02/19,59000,59830,59000,59830
2018/02/20,60240,60390,60050,60310
2018/02/21,60940,60940,60200,60390
2018/02/22,61300,61300,60190,60330
2018/02/23,60520,60950,60520,60950
2018/02/26,61450,61740,61300,61740
2018/02/27,61740,62080,61740,62080
2018/02/28,61700,61860,61650,61860
2018/03/01,60620,60780,60500,60620
2018/03/02,60000,60050,59650,59790
2018/03/05,59960,60200,59890,60100
2018/03/06,61020,61080,60830,61080
2018/03/07,60420,60430,60230,60360
2018/03/08,60030,60250,59900,59980
2018/03/09,59800,60180,59800,59890
2018/03/12,60910,60950,60330,60410
2018/03/13,60010,60100,59810,60100
2018/03/14,59960,59980,59420,59550
2018/03/15,59540,59610,59330,59600
2018/03/16,59820,59820,59360,59450
2018/03/19,59900,59900,59510,59600
2018/03/20,59750,60000,59530,60000
2018/03/22,61240,61310,61170,61210
2018/03/23,60500,60700,60300,60610
