2017/04/18,46700,46700,46700,46700
2017/04/19,46600,46940,46600,46940
2017/04/20,46600,46900,46600,46900
2017/04/21,46900,46900,46860,46860
2017/04/24,46860,46860,46860,46860
2017/04/25,46850,46850,46850,46850
2017/04/26,46500,46790,46500,46790
2017/04/27,46420,46420,46370,46390
2017/04/28,46590,46950,46590,46830
2017/05/01,46520,46520,46520,46520
2017/05/02,46450,46880,46450,46880
2017/05/08,47340,47340,47320,47320
2017/05/09,47320,47320,47320,47320
2017/05/10,47340,47890,47340,47890
2017/05/11,47650,47650,47400,47400
2017/05/12,47700,47840,47660,47840
2017/05/15,47810,47870,47810,47870
2017/05/16,47880,47880,47880,47880
2017/05/17,47670,47700,47670,47700
2017/05/18,47850,47860,47820,47820
2017/05/19,46860,46900,46860,46900
2017/05/22,46910,47150,46910,47150
2017/05/23,46300,46550,46300,46550
2017/05/24,46650,46650,46650,46650
2017/05/25,46660,46660,46660,46660
2017/05/26,46840,46840,46840,46840
2017/05/29,46320,46320,46320,46320
2017/05/30,46290,46290,46290,46290
2017/05/31,46270,46270,46200,46200
2017/06/01,45060,45530,45060,45170
2017/06/02,45500,45500,45500,45500
2017/06/05,45400,45500,45140,45500
2017/06/06,45700,45700,45700,45700
2017/06/07,45300,45970,45130,45970
2017/06/08,46000,46250,45510,46250
2017/06/09,45300,45600,45250,45450
2017/06/12,45500,45500,45500,45500
2017/06/13,45600,45600,45120,45120
2017/06/14,44900,44900,44900,44900
2017/06/15,45000,45400,44800,44990
2017/06/16,44600,44800,44600,44800
2017/06/19,45740,46610,45740,46500
2017/06/20,46350,46730,46230,46260
2017/06/21,46900,46900,46710,46710
2017/06/22,47090,47500,47090,47480
2017/06/23,47230,47230,47060,47060
2017/06/26,46790,46790,46790,46790
2017/06/27,46130,46130,46130,46130
2017/06/28,46130,46130,46130,46130
2017/06/29,46240,46240,46240,46240
2017/06/30,46200,46950,46200,46800
2017/07/03,46670,47300,46670,47300
2017/07/04,47780,47890,47780,47890
2017/07/05,48220,48240,48150,48160
2017/07/06,48140,48340,48140,48340
2017/07/07,48490,48490,48490,48490
2017/07/10,49090,49380,49090,49380
2017/07/11,50820,51320,50820,51320
2017/07/12,50970,50970,50970,50970
2017/07/13,50780,50780,50780,50780
2017/07/14,49640,49640,49020,49040
2017/07/18,49300,49470,49300,49470
2017/07/19,49650,49650,49650,49650
2017/07/20,49650,49650,49650,49650
2017/07/21,49600,50120,49600,50020
2017/07/24,50000,50000,50000,50000
2017/07/25,48830,49280,48830,49280
2017/07/26,49710,49710,49710,49710
2017/07/27,49320,49320,49320,49320
2017/07/28,49720,49970,49720,49970
2017/07/31,49270,49500,49270,49500
2017/08/01,48540,49130,48540,48810
2017/08/02,48000,48000,47280,47280
2017/08/03,47190,47190,47190,47190
2017/08/04,47100,47100,47100,47100
2017/08/07,47100,47100,47100,47100
2017/08/08,47100,47100,47100,47100
2017/08/09,47100,47100,47100,47100
2017/08/14,47100,47100,47100,47100
2017/08/16,47100,47100,47100,47100
2017/08/17,46130,46130,46130,46130
2017/08/18,45960,45960,45960,45960
2017/08/21,45960,45960,45960,45960
2017/08/22,45960,45960,45960,45960
2017/08/23,45960,47090,45960,47090
2017/08/24,47070,47070,47070,47070
2017/08/25,46000,46000,46000,46000
2017/08/28,46000,46000,46000,46000
2017/08/29,46000,46000,46000,46000
2017/08/30,46000,46000,46000,46000
2017/08/31,46000,46330,46000,46330
2017/09/01,46330,46330,46330,46330
2017/09/04,46330,46330,46330,46330
2017/09/05,46330,46330,46330,46330
2017/09/06,46330,46330,46330,46330
2017/09/07,46330,46330,46330,46330
2017/09/08,46330,46330,46330,46330
2017/09/11,46330,46330,46330,46330
2017/09/12,46330,46330,46330,46330
2017/09/13,46330,46330,46330,46330
2017/09/14,46330,46330,46330,46330
2017/09/15,46330,46330,46330,46330
2017/09/19,46400,46400,46400,46400
2017/09/20,46400,46400,46400,46400
2017/09/21,46300,46300,46300,46300
2017/09/22,46300,46300,46300,46300
2017/09/25,46300,46300,46300,46300
2017/09/26,46400,46400,46400,46400
2017/09/27,46550,46550,46550,46550
2017/09/28,46600,46600,46600,46600
2017/09/29,46500,46500,46200,46200
2017/10/02,46400,46400,46400,46400
2017/10/03,46400,46400,46400,46400
2017/10/04,46400,46400,46400,46400
2017/10/05,46400,46400,46400,46400
2017/10/06,46400,46400,46400,46400
2017/10/10,46700,46700,46700,46700
2017/10/11,46700,46700,46700,46700
2017/10/12,46700,46700,46700,46700
2017/10/13,46700,46700,46700,46700
2017/10/16,46700,46700,46700,46700
2017/10/17,46940,46940,46940,46940
2017/10/18,47320,47320,47320,47320
2017/10/19,47320,47320,47320,47320
2017/10/20,47510,47510,47510,47510
2017/10/23,47560,47560,47560,47560
2017/10/24,47560,47560,47560,47560
2017/10/25,47560,47560,47560,47560
2017/10/26,47560,47560,47560,47560
2017/10/27,47560,47560,47560,47560
2017/10/30,47580,47580,47580,47580
2017/10/31,47580,47580,47580,47580
2017/11/01,47600,47600,47600,47600
2017/11/02,47600,47600,47600,47600
2017/11/06,47700,47700,47700,47700
2017/11/07,47800,47800,47800,47800
2017/11/08,47900,47900,47900,47900
2017/11/09,48000,48000,47910,47910
2018/03/16,51290,51290,51290,51290
2018/04/04,46500,46500,46500,46500
2018/04/11,46510,46510,46510,46510
