2017/10/17,21650,21680,21630,21670
2017/10/18,21560,21590,21520,21530
2017/10/19,21670,21720,21640,21650
2017/10/20,21770,21770,21720,21720
2017/10/23,21760,21780,21560,21570
2017/10/24,21640,21850,21630,21810
2017/10/25,21900,21930,21870,21920
2017/10/26,22000,22080,22000,22020
2017/10/27,22010,22060,22000,22030
2017/10/30,22090,22100,22000,22040
2017/10/31,21900,21900,21800,21810
2017/11/01,21810,21880,21760,21760
2017/11/02,21840,21960,21840,21950
2017/11/06,21900,21970,21890,21950
2017/11/07,21900,21950,21850,21850
2017/11/08,21880,21950,21860,21880
2017/11/09,21880,21900,21830,21860
2017/11/10,21930,21940,21560,21580
2017/11/13,21600,21620,21530,21620
2017/11/14,21540,21610,21540,21550
2017/11/15,21520,21530,21400,21410
2017/11/16,21300,21320,21260,21280
2017/11/17,21330,21350,21270,21290
2017/11/20,21230,21450,21160,21450
2017/11/21,21310,21470,21310,21460
2017/11/22,21400,21440,21360,21400
2017/11/24,21390,21430,21250,21290
2017/11/27,21230,21280,21220,21250
2017/11/28,21240,21250,21120,21170
2017/11/29,21210,21230,21200,21230
2017/11/30,21250,21450,21250,21380
2017/12/01,21480,21640,21480,21640
2017/12/04,21600,21680,21540,21660
2017/12/05,21850,21880,21750,21750
2017/12/06,21780,21850,21710,21710
2017/12/07,21770,21770,21650,21740
2017/12/08,21730,21890,21690,21770
2017/12/11,21850,21890,21770,21860
2017/12/12,21940,21960,21820,21820
2017/12/13,21850,21890,21720,21720
2017/12/14,21780,21890,21750,21750
2017/12/15,21760,21780,21590,21590
2017/12/18,21530,21550,21400,21400
2017/12/19,21540,21540,21460,21460
2017/12/20,21600,21640,21580,21630
2017/12/21,21690,21770,21690,21770
2017/12/22,21850,21970,21830,21900
2017/12/25,21900,21940,21870,21930
2017/12/26,21910,21960,21880,21880
2017/12/27,21930,21940,21910,21940
2017/12/28,21950,22060,21930,22060
2017/12/29,21990,22040,21990,22010
2018/01/04,21950,21970,21940,21950
2018/01/05,22140,22150,22060,22080
2018/01/09,22130,22230,22120,22120
2018/01/10,22180,22210,22130,22160
2018/01/11,22150,22210,22130,22130
2018/01/12,22170,22180,22120,22140
2018/01/15,22130,22150,22080,22080
2018/01/16,22020,22030,21980,21980
2018/01/17,22050,22050,22010,22030
2018/01/18,22030,22120,22020,22120
2018/01/19,22290,22300,22270,22280
2018/01/22,22300,22410,22300,22370
2018/01/23,22480,22550,22430,22540
2018/01/24,22310,22320,22220,22220
2018/01/25,22200,22240,22170,22230
2018/01/26,22210,22210,22040,22140
2018/01/29,22130,22180,22090,22100
2018/01/30,22270,22290,22250,22250
2018/01/31,22220,22290,22220,22290
2018/02/01,22300,22360,22210,22360
2018/02/02,22380,22400,22350,22380
2018/02/05,22470,22470,22390,22460
2018/02/06,22370,22370,22290,22290
2018/02/07,22180,22430,22180,22430
2018/02/08,22360,22390,22350,22390
2018/02/09,22340,22360,22340,22340
2018/02/13,22270,22320,22080,22080
2018/02/14,22180,22180,22180,22180
2018/02/15,22230,22230,22210,22210
2018/02/16,22260,22320,22260,22310
2018/02/19,22270,22270,22240,22260
2018/02/20,22300,22300,22300,22300
2018/02/21,22300,22370,22300,22370
2018/02/22,22390,22390,22390,22390
2018/02/23,22480,22500,22390,22500
2018/02/26,22700,22700,22590,22590
2018/02/27,22670,22710,22610,22710
2018/02/28,22700,22790,22670,22790
2018/03/01,22910,22980,22850,22890
2018/03/02,22860,22890,22720,22720
2018/03/05,22870,22880,22780,22790
2018/03/06,22910,22930,22880,22930
2018/03/07,23210,23210,23130,23130
2018/03/08,23140,23200,23140,23200
2018/03/09,23520,23670,23500,23670
2018/03/12,24180,24390,23990,23990
2018/03/13,24560,24560,24380,24530
2018/03/14,24660,24790,24660,24720
2018/03/15,24560,24620,24500,24500
2018/03/16,24370,24550,24370,24410
2018/03/19,24400,24440,24240,24240
2018/03/20,23410,23570,23200,23200
2018/03/22,23900,23900,23720,23820
2018/03/23,24120,24190,24070,24070
2018/03/26,23990,24120,23900,24120
2018/03/27,24000,24000,23800,23800
2018/03/28,23970,23970,23970,23970
2018/03/29,24010,24030,24010,24030
2018/03/30,24160,24680,24160,24680
2018/04/02,24810,24940,24800,24850
2018/04/03,24730,24730,24500,24500
2018/04/04,24700,24770,24550,24550
2018/04/05,24490,24490,23940,24350
2018/04/06,24460,24700,24460,24570
2018/04/09,24730,24730,24630,24730
2018/04/10,25050,25070,25000,25050
2018/04/11,25180,25180,25130,25130
2018/04/12,25040,25040,25040,25040
2018/04/13,25170,25170,25170,25170
2018/04/16,25250,25290,25150,25220
2018/04/20,25500,25520,25490,25490
2018/04/23,25380,25420,25330,25350
2018/04/24,25400,25500,25400,25500
2018/04/25,25740,25740,25660,25660
2018/04/26,26100,26750,26030,26750
2018/04/27,26930,27000,26770,26900
2018/05/01,27120,27120,27000,27100
2018/05/02,26840,26870,26530,26750
2018/05/07,26490,26600,26270,26270
2018/05/08,26310,26400,26020,26020
2018/05/09,26030,26180,26000,26060
2018/05/10,26580,26700,26580,26640
2018/05/11,26590,26620,26450,26550
2018/05/14,26170,26170,25830,25870
2018/05/15,26200,26210,26080,26210
2018/05/16,26260,26480,26240,26480
2018/05/17,26560,26560,26390,26540
2018/05/18,26740,26880,26740,26850
2018/05/21,26900,26960,26900,26960
2018/05/22,27330,27330,27280,27320
2018/05/23,27080,27210,26930,27210
2018/05/24,26980,27350,26980,27350
2018/05/25,27080,27080,26790,26790
2018/05/28,26500,26600,26500,26600
2018/05/29,26600,26640,26600,26640
2018/05/30,26950,26950,26520,26520
2018/05/31,26300,26300,26040,26290
2018/06/01,26070,26260,25980,25980
2018/06/04,26420,26420,26350,26350
2018/06/05,26220,26220,26050,26120
2018/06/06,25840,26000,25840,26000
2018/06/07,26090,26120,26050,26050
2018/06/08,25790,25920,25740,25740
2018/06/11,25370,25480,25290,25320
2018/06/12,25560,25560,25560,25560
2018/06/13,25470,25680,25470,25680
2018/06/14,25830,26000,25830,25970
2018/06/18,24950,25260,24860,25260
2018/06/19,24910,24980,24800,24980
2018/06/20,24590,24730,24500,24730
2018/06/21,24920,25000,24920,25000
2018/06/22,24650,25080,24650,25080
2018/06/25,24780,24780,24780,24780
2018/06/26,24750,24750,24640,24640
2018/06/27,24720,24800,24720,24800
2018/06/28,24740,24860,24700,24860
2018/06/29,24850,24970,24610,24970
2018/07/02,24820,24980,24820,24980
2018/07/03,24940,25030,24870,25030
2018/07/04,24800,24800,24800,24800
2018/07/05,24590,24590,24590,24590
2018/07/06,24330,24330,24330,24330
2018/07/09,24540,24540,24540,24540
2018/07/10,24660,24660,24660,24660
2018/07/11,24400,24400,24380,24380
2018/07/12,24080,24080,23840,23840
2018/07/13,24170,24330,24110,24330
2018/07/17,24280,24280,24210,24270
2018/07/18,24390,24440,24300,24440
2018/07/19,24460,24550,24420,24420
2018/07/20,24790,24790,24790,24790
2018/07/23,25250,25250,25250,25250
2018/07/24,25360,25500,25360,25500
2018/07/25,25000,25000,24890,24960
2018/07/26,24650,24660,24350,24660
2018/07/27,24750,24810,24620,24700
2018/07/30,24710,24720,24710,24720
2018/07/31,25000,25070,25000,25070
2018/08/01,25130,25300,25130,25300
2018/08/02,25490,25490,25300,25300
2018/08/03,25020,25100,25000,25100
2018/08/06,25000,25000,24900,24950
2018/08/08,25080,25110,25080,25110
2018/08/09,25000,25000,24880,24990
2018/08/10,24850,24850,24850,24850
2018/08/13,24600,24600,24500,24500
2018/08/14,23840,23890,23740,23800
2018/08/15,23900,24100,23820,24100
2018/08/16,24130,24130,24100,24100
2018/08/17,24340,24340,24230,24230
2018/08/20,24450,24500,24450,24500
2018/08/24,24000,24000,24000,24000
2018/08/29,23980,23980,23980,23980
2018/08/30,23750,23790,23750,23790
2018/08/31,23520,23520,23520,23520
2018/09/03,23910,23990,23910,23990
2018/09/05,24160,24160,24130,24130
2018/09/13,23930,23930,23770,23800
2018/09/14,23510,23680,23500,23680
2018/09/18,23660,23660,23660,23660
2018/09/19,23670,23690,23670,23690
2018/09/20,22920,22930,22920,22930
2018/09/21,22950,22950,22950,22950
2018/09/25,23290,23290,23290,23290
2018/09/26,23560,23560,23560,23560
2018/10/01,24640,24640,24500,24500
2018/10/02,26280,26280,26280,26280
