2018/01/26,60000,60000,60000,60000
2018/01/29,60000,60000,60000,60000
2018/01/30,60000,60000,60000,60000
2018/01/31,60000,60000,60000,60000
2018/02/01,60000,60000,60000,60000
2018/02/02,60000,60000,60000,60000
2018/02/05,60000,60000,60000,60000
2018/02/06,60000,60000,60000,60000
2018/02/07,60000,60000,60000,60000
2018/02/08,60000,60000,60000,60000
2018/02/09,60000,60000,60000,60000
2018/02/13,60000,60000,60000,60000
2018/02/14,60000,60000,60000,60000
2018/02/15,60000,60000,60000,60000
2018/02/16,60000,60000,60000,60000
2018/02/19,60000,60000,60000,60000
2018/02/20,60000,60000,60000,60000
2018/02/21,60000,60000,60000,60000
2018/02/22,60000,60000,60000,60000
2018/02/23,62000,62000,62000,62000
2018/02/26,62000,62000,62000,62000
2018/02/27,62000,62000,62000,62000
2018/02/28,62000,62000,62000,62000
2018/03/01,62000,62000,62000,62000
2018/03/02,62000,62000,62000,62000
2018/03/05,62000,62000,62000,62000
2018/03/06,62000,62000,62000,62000
2018/03/07,62000,62000,62000,62000
2018/03/08,62000,62000,62000,62000
2018/03/09,62000,62000,62000,62000
2018/03/12,62000,62000,62000,62000
2018/03/13,62000,62000,62000,62000
2018/03/14,62000,62000,62000,62000
2018/03/15,62000,62000,62000,62000
2018/03/16,62000,62000,62000,62000
2018/03/19,62000,62000,62000,62000
2018/03/20,62000,62000,62000,62000
2018/03/22,62000,62000,62000,62000
2018/03/23,62000,62000,62000,62000
2018/03/26,62000,62000,62000,62000
2018/03/27,62000,62000,62000,62000
2018/03/28,60400,60400,60400,60400
2018/03/29,60400,60400,60400,60400
2018/03/30,60300,60300,60300,60300
2018/04/02,60300,60300,60300,60300
2018/04/03,60600,60600,60600,60600
2018/04/04,60100,60100,60100,60100
2018/04/05,60100,60100,60100,60100
2018/04/06,60100,60100,60100,60100
2018/04/09,60100,60100,60100,60100
2018/04/10,60100,60100,60100,60100
2018/04/11,60100,60100,60100,60100
2018/04/12,60300,60300,60300,60300
2018/04/13,60600,60600,60600,60600
2018/04/16,60600,60600,60600,60600
2018/04/17,60600,60600,60600,60600
2018/04/18,60800,60800,60800,60800
2018/04/19,62300,62300,62300,62300
2018/04/20,62300,62300,62300,62300
2018/04/23,62300,62300,62300,62300
2018/04/24,62300,62300,62300,62300
2018/04/25,62700,62700,62700,62700
2018/04/26,62300,62300,62300,62300
2018/04/27,63300,63300,63300,63300
2018/05/01,63700,63700,63700,63700
2018/05/02,63700,63700,63700,63700
2018/05/07,63700,63700,63700,63700
2018/05/08,64700,64700,64700,64700
2018/05/09,64700,64700,64700,64700
2018/05/10,65200,65200,65200,65200
2018/05/11,65500,65500,65500,65500
2018/05/14,65500,65500,65500,65500
2018/05/15,65500,65500,65500,65500
2018/05/16,66500,66500,66500,66500
2018/05/17,67000,67000,67000,67000
2018/05/18,67000,67000,67000,67000
2018/05/21,67000,67000,67000,67000
2018/05/22,67000,67000,67000,67000
2018/05/23,67000,67000,67000,67000
2018/05/24,68200,68200,68200,68200
2018/05/25,68200,68200,68200,68200
2018/05/28,68200,68200,68200,68200
2018/05/29,67200,67200,67200,67200
2018/05/30,67200,67200,67200,67200
2018/05/31,67200,67200,67200,67200
2018/06/01,68200,68200,68200,68200
2018/06/04,68200,68200,68200,68200
2018/06/05,68700,68700,68700,68700
2018/06/06,68700,68700,68700,68700
2018/06/07,68700,68700,68700,68700
2018/06/08,68200,68200,68200,68200
2018/06/11,68200,68200,68200,68200
2018/06/12,68200,68200,68200,68200
2018/06/13,68200,68200,68200,68200
2018/06/14,68200,68200,68200,68200
2018/06/15,68200,68200,68200,68200
2018/06/18,68200,68200,68200,68200
2018/06/19,67200,67200,67200,67200
2018/06/20,67200,67200,67200,67200
2018/06/21,67200,67200,67200,67200
2018/06/22,67200,67200,67200,67200
2018/06/25,67200,67200,67200,67200
2018/06/26,67200,67200,67200,67200
2018/06/27,67200,67200,67200,67200
2018/06/28,67200,67200,67200,67200
2018/06/29,68500,68500,68500,68500
2018/07/02,68500,68500,68500,68500
2018/07/03,68500,68500,68500,68500
2018/07/04,68500,68500,68500,68500
2018/07/05,71000,71000,71000,71000
2018/07/06,71000,71000,71000,71000
2018/07/09,71000,71000,71000,71000
2018/07/10,71000,71000,71000,71000
2018/07/11,71000,71000,71000,71000
2018/07/12,71000,71000,71000,71000
2018/07/13,71000,71000,71000,71000
2018/07/17,71000,71000,71000,71000
2018/07/18,71000,71000,71000,71000
2018/07/19,70000,70000,70000,70000
2018/07/20,70000,70000,70000,70000
2018/07/23,70000,70000,70000,70000
2018/07/24,70000,70000,70000,70000
2018/07/25,70000,70000,70000,70000
