2017/09/04,35230,35490,35050,35440
2017/09/05,34910,35260,34710,34990
2017/09/06,34820,35510,34790,35230
2017/09/07,35250,35840,35230,35800
2017/09/08,35640,35880,35260,35600
2017/09/11,35390,35540,34760,34900
2017/09/12,35180,35520,34800,35460
2017/09/13,35510,36020,35420,35890
2017/09/14,35770,36720,35770,36700
2017/09/15,36510,37130,36450,36690
2017/09/19,36830,37280,36570,37060
2017/09/20,37310,37450,36830,37010
2017/09/21,37100,37750,37000,37630
2017/09/22,37780,38000,37480,38000
2017/09/25,37740,37900,37580,37760
2017/09/26,37780,38940,37760,38850
2017/09/27,38700,38840,38300,38830
2017/09/28,39160,39220,38630,38810
2017/09/29,38700,39260,38230,38490
2017/10/02,38390,38670,38140,38240
2017/10/03,38200,38340,37470,37770
2017/10/04,37820,37990,37610,37700
2017/10/05,37480,37850,37340,37550
2017/10/06,37730,38460,37690,38360
2017/10/10,38300,38570,37140,37430
2017/10/11,37530,37950,37400,37840
2017/10/12,37680,38090,37580,38020
2017/10/13,37870,38010,37490,37740
2017/10/16,37920,38370,37780,38060
2017/10/17,38410,38770,38220,38500
2017/10/18,38540,38810,38150,38560
2017/10/19,38700,39040,38630,38850
2017/10/20,38820,38820,38190,38290
2017/10/23,38640,39060,38240,39050
2017/10/24,39220,39280,38820,38880
2017/10/25,38790,39440,38650,39440
2017/10/26,39500,39570,39100,39480
2017/10/27,39400,40180,39310,40180
2017/10/30,40190,40900,39930,40780
2017/10/31,40870,41080,40550,40900
2017/11/01,40870,41420,40630,41250
2017/11/02,41650,41960,40950,41120
2017/11/06,41190,41250,40930,40940
2017/11/07,42620,43540,42290,43540
2017/11/08,43730,43910,43300,43350
2017/11/09,42920,43650,42800,43030
2017/11/10,43040,43500,42950,43500
2017/11/13,43190,43510,43080,43080
2017/11/14,43110,43280,42890,42890
2017/11/15,42950,43060,41920,42180
2017/11/16,41610,41990,41530,41990
2017/11/17,42170,42180,41630,41630
2017/11/20,41490,42030,41490,41920
2017/11/21,42100,42210,41500,41950
2017/11/22,42120,42190,41980,42000
2017/11/24,42340,42340,41730,41930
2017/11/27,42340,42350,42090,42220
2017/11/28,41800,41800,41720,41720
2017/11/29,42060,42070,41730,41840
2017/11/30,41880,42490,41500,41500
2017/12/01,42180,42440,41690,42010
2017/12/04,42300,43170,42230,42450
2017/12/05,42740,42750,42030,42030
2017/12/06,41940,42340,41870,42340
2017/12/07,42080,42100,41200,41240
2017/12/08,41380,41670,41340,41670
2017/12/11,42210,42940,42210,42820
2017/12/12,42820,43410,42660,43410
2017/12/13,43820,43900,42470,42580
2017/12/14,42940,43060,41700,41700
2017/12/15,41940,42110,41680,41960
2017/12/18,42200,42290,42120,42120
2017/12/19,42500,42660,42300,42350
2017/12/20,42580,42800,42540,42800
2017/12/21,43050,43080,42950,43030
2017/12/22,43550,43600,43410,43410
2017/12/25,43600,43600,43510,43510
2017/12/26,43740,43740,43740,43740
2017/12/27,43890,44920,43750,44920
2017/12/28,44730,44950,44330,44770
2017/12/29,44770,44780,44690,44710
2018/01/04,44910,45050,44870,45050
2018/01/05,46100,46100,45800,46050
2018/01/09,45970,45970,45850,45860
2018/01/10,45930,45930,45800,45800
2018/01/11,46410,46410,46030,46030
2018/01/12,46270,46530,46240,46240
2018/01/15,45930,46120,45590,46120
2018/01/16,46320,46370,46100,46300
2018/01/17,46370,46370,45700,45700
2018/01/18,45950,45950,45550,45570
2018/01/19,46220,46240,45840,46180
2018/01/22,45550,45610,45300,45400
2018/01/23,45700,45700,45600,45600
2018/01/24,46260,46260,45850,46100
2018/01/25,45940,45940,45590,45590
2018/01/26,46160,46310,46130,46160
2018/01/29,45900,46050,45810,45810
2018/01/30,45920,45950,45310,45470
2018/01/31,45100,45150,44870,44880
2018/02/01,44700,45130,44630,45130
2018/02/02,45360,45760,45340,45760
2018/02/05,45920,45920,45550,45550
2018/02/06,45090,45090,44900,44900
2018/02/07,44290,44440,44290,44400
2018/02/08,44300,44460,43560,44460
2018/02/09,43370,43370,43010,43010
2018/02/13,42880,42880,42150,42150
2018/02/14,42100,42100,41650,41650
2018/02/15,41870,42480,41870,42100
2018/02/16,42570,42570,42000,42000
2018/02/19,42340,42340,42340,42340
2018/02/21,42400,42550,42400,42550
2018/02/23,42350,42640,42320,42640
2018/02/26,42800,42800,42800,42800
2018/02/28,42730,42890,42580,42580
