2017/11/28,13520,13520,13520,13520
2017/11/29,13410,13500,13410,13500
2017/11/30,13450,13470,13450,13470
2017/12/01,13490,13590,13490,13570
2017/12/04,13580,13640,13580,13640
2017/12/05,13610,13610,13600,13600
2017/12/06,13550,13580,13470,13470
2017/12/07,13530,13630,13530,13550
2017/12/08,13560,13600,13550,13600
2017/12/11,13600,13640,13600,13640
2017/12/12,13610,13680,13610,13670
2017/12/13,13690,13730,13690,13720
2017/12/14,13800,13840,13760,13800
2017/12/15,13830,13920,13830,13920
2017/12/18,13940,14050,13730,13730
2017/12/19,13780,13850,13780,13850
2017/12/20,13940,13970,13930,13970
2017/12/21,13970,13970,13920,13920
2017/12/22,13960,13960,13960,13960
2017/12/25,13990,14060,13990,14000
2017/12/26,13950,14010,13950,13980
2017/12/27,14000,14000,13990,13990
2017/12/28,13670,13710,13460,13680
2017/12/29,13700,13750,13580,13700
2018/01/04,13530,13630,13360,13480
2018/01/05,13520,13520,13390,13430
2018/01/09,13340,13340,13130,13210
2018/01/10,13350,13350,13350,13350
2018/01/11,13550,13550,13450,13520
2018/01/12,13320,13400,13220,13260
2018/01/15,13220,13220,13120,13160
2018/01/16,13090,13150,13080,13150
2018/01/17,13070,13070,12750,12750
2018/01/18,12690,12910,12690,12730
2018/01/19,12660,12660,12530,12610
2018/01/22,12680,12680,12680,12680
2018/01/23,12830,12970,12780,12970
2018/01/24,12980,13000,12980,13000
2018/01/25,12990,13110,12990,13110
2018/01/26,13270,13270,13080,13160
2018/01/29,13220,13230,13150,13150
2018/01/30,12980,12990,12880,12940
2018/01/31,12750,12910,12750,12910
2018/02/01,13170,13190,13160,13160
2018/02/02,13340,13340,13340,13340
2018/02/05,13390,13390,13390,13390
2018/02/06,13400,13400,13400,13400
2018/02/07,13400,13400,13400,13400
2018/02/08,13400,13490,13400,13400
2018/02/09,13510,13540,13510,13540
2018/02/13,13630,13700,13620,13620
2018/02/14,13630,13630,13590,13590
2018/02/15,13740,13800,13740,13800
2018/02/16,13700,13700,13700,13700
2018/02/19,13700,13700,13700,13700
2018/02/20,13740,13740,13740,13740
2018/02/21,13590,13600,13590,13600
2018/02/22,13700,13700,13700,13700
2018/02/23,13700,13700,13700,13700
2018/02/26,13700,13700,13700,13700
2018/02/27,13750,13750,13750,13750
2018/02/28,13750,13750,13750,13750
2018/03/01,13560,13560,13560,13560
2018/03/02,13580,13600,13580,13590
2018/03/05,13670,13670,13670,13670
2018/03/06,13570,13570,13500,13500
2018/03/07,13500,13500,13500,13500
2018/03/08,13590,13590,13460,13480
2018/03/09,13310,13310,13310,13310
2018/03/12,13250,13250,13240,13240
2018/03/13,13210,13210,13210,13210
2018/03/14,13270,13270,13270,13270
2018/03/15,13280,13280,13280,13280
2018/03/16,13300,13300,13170,13170
2018/03/19,13170,13170,13170,13170
2018/03/20,13270,13270,13270,13270
2018/03/22,13350,13350,13350,13350
2018/03/23,13400,13500,13270,13270
2018/03/26,13020,13020,13020,13020
2018/03/27,13020,13020,13020,13020
2018/03/28,13020,13020,13020,13020
2018/03/29,13020,13020,13020,13020
2018/03/30,13020,13020,13020,13020
2018/04/02,13120,13120,13120,13120
2018/04/03,13120,13120,13120,13120
2018/04/04,13120,13120,13120,13120
2018/04/05,13220,13220,13120,13220
2018/04/06,13240,13240,13240,13240
2018/04/09,13240,13240,13240,13240
2018/04/10,13240,13240,13240,13240
2018/04/11,13240,13240,13240,13240
2018/04/12,13240,13240,13240,13240
2018/04/13,13240,13240,13240,13240
2018/04/16,13070,13070,13070,13070
2018/04/17,13000,13000,12920,12920
2018/04/18,12910,12910,12910,12910
2018/04/19,12850,12900,12850,12900
2018/04/20,12900,12900,12900,12900
2018/04/23,12900,12900,12900,12900
2018/04/24,12900,12900,12900,12900
2018/04/25,12900,12900,12900,12900
2018/04/26,12900,12900,12900,12900
2018/04/27,12900,12900,12900,12900
2018/05/01,12900,12900,12900,12900
2018/05/02,12900,12900,12300,12300
2018/05/07,12320,12320,12320,12320
2018/05/08,12320,12320,12320,12320
2018/05/09,12320,12320,12320,12320
2018/05/10,12320,12320,12320,12320
2018/05/11,12320,12320,12320,12320
2018/05/14,12320,12320,12320,12320
2018/05/15,12420,12420,12420,12420
2018/05/16,12440,12440,12440,12440
2018/05/17,12440,12440,12440,12440
2018/05/18,12440,12440,12440,12440
2018/05/21,12440,12440,12440,12440
2018/05/22,12440,12440,12440,12440
2018/05/23,12440,12440,12440,12440
2018/05/24,12440,12440,12440,12440
2018/05/25,12440,12440,12440,12440
2018/05/28,12440,12440,12440,12440
