2017/07/21,13500,13500,13500,13500
2017/07/24,13500,13510,13500,13510
2017/07/25,13510,13510,13510,13510
2017/07/26,13510,13600,13510,13590
2017/07/27,13590,13590,13590,13590
2017/07/28,13600,13600,13600,13600
2017/07/31,13600,13600,13600,13600
2017/08/01,13600,13600,13600,13600
2017/08/02,13600,13600,13600,13600
2017/08/03,13600,13600,13600,13600
2017/08/04,13600,13600,13600,13600
2017/08/07,13600,13600,13600,13600
2017/08/08,13600,13600,13590,13600
2017/08/09,13600,13600,13600,13600
2017/08/10,13600,13600,13600,13600
2017/08/14,13600,13600,13590,13600
2017/08/15,13600,13600,13600,13600
2017/08/16,13600,13600,13600,13600
2017/08/17,13600,13600,13600,13600
2017/08/18,13600,13600,13600,13600
2017/08/21,13600,13600,13600,13600
2017/08/22,13600,13600,13600,13600
2017/08/23,13600,13610,13600,13610
2017/08/24,13610,13650,13610,13650
2017/08/25,13650,13650,13650,13650
2017/08/28,13650,13650,13650,13650
2017/08/29,13650,13650,13650,13650
2017/08/30,13650,13700,13650,13700
2017/08/31,13700,13700,13700,13700
2017/09/01,13700,13700,13700,13700
2017/09/04,13700,13700,13700,13700
2017/09/05,13700,13700,13700,13700
2017/09/06,13700,13700,13700,13700
2017/09/07,13700,13700,13700,13700
2017/09/08,13700,13700,13700,13700
2017/09/11,13700,13700,13700,13700
2017/09/12,13700,13710,13700,13710
2017/09/13,13720,13950,13720,13950
2017/09/14,13950,13950,13950,13950
2017/09/15,13950,14060,13950,14060
2017/09/19,14060,14120,14060,14120
2017/09/20,14120,14120,14120,14120
2017/09/21,14120,14120,14120,14120
2017/09/22,14120,14120,14120,14120
2017/09/25,14120,14120,14120,14120
2017/09/26,14120,14120,14120,14120
2017/09/27,14120,14120,14120,14120
2017/09/28,14120,14120,14120,14120
2017/09/29,14120,14300,14120,14300
2017/10/02,14300,14300,14300,14300
2017/10/03,14300,14300,14300,14300
2017/10/04,14300,14300,14300,14300
2017/10/05,14300,14300,14300,14300
2017/10/06,14300,14300,14300,14300
2017/10/10,14300,14300,14300,14300
2017/10/11,14300,14300,14300,14300
2017/10/12,14300,14300,14300,14300
2017/10/13,14300,14300,14300,14300
2017/10/16,14300,14300,14300,14300
2017/10/17,14300,14300,14300,14300
2017/10/18,14300,14300,14300,14300
2017/10/19,14300,14300,14300,14300
2017/10/20,14300,14300,14300,14300
2017/10/23,14300,14310,14300,14310
2017/10/24,14310,14310,14310,14310
2017/10/25,14310,14310,14310,14310
2017/10/26,14310,14310,14310,14310
2017/10/27,14310,14500,14310,14500
2017/10/30,14500,14500,14500,14500
2017/10/31,14500,14500,14500,14500
2017/11/01,14500,14500,14500,14500
2017/11/02,14500,14500,14500,14500
2017/11/06,14500,14500,14500,14500
2017/11/07,14500,14500,14500,14500
2017/11/08,14500,14500,14500,14500
2017/11/09,14500,14500,14500,14500
2017/11/10,14500,14500,14500,14500
2017/11/13,14500,14500,14500,14500
2017/11/14,14500,14500,14500,14500
2017/11/15,14500,14500,14500,14500
2017/11/16,14500,14500,14500,14500
2017/11/17,14500,14500,14500,14500
2017/11/20,14500,14500,14500,14500
2017/11/21,14500,14500,14500,14500
2017/11/22,14500,14500,14500,14500
2017/11/24,14500,14500,14500,14500
2017/11/27,14500,14500,14500,14500
2017/11/28,14500,14500,14500,14500
2017/11/29,14500,14500,14500,14500
2017/11/30,14500,14500,14500,14500
2017/12/01,14500,14500,14500,14500
2017/12/04,14500,14500,14500,14500
2017/12/05,14500,14500,14500,14500
2017/12/06,14500,14500,14500,14500
2017/12/07,14500,14500,14500,14500
2017/12/08,14500,14500,14500,14500
2017/12/11,14500,14500,14500,14500
2017/12/12,14500,14500,14500,14500
2017/12/13,14500,14500,14500,14500
2017/12/14,14500,14500,14500,14500
2017/12/15,14500,14500,14500,14500
2017/12/18,14500,14500,14500,14500
2017/12/19,14500,14500,14500,14500
2017/12/20,14500,14500,14500,14500
2017/12/21,14500,14500,14500,14500
2017/12/22,14500,14500,14500,14500
2017/12/25,14750,14750,14740,14740
2017/12/26,14740,14740,14740,14740
2017/12/27,14740,14740,14740,14740
2017/12/28,14740,14740,14740,14740
2017/12/29,14740,14740,14740,14740
2018/01/04,14740,14740,14740,14740
2018/01/05,14740,14740,14740,14740
2018/01/09,14740,14740,14740,14740
2018/01/10,14740,14740,14740,14740
2018/01/11,14740,14740,14740,14740
2018/01/12,14740,14740,14740,14740
2018/01/15,14740,14740,14740,14740
2018/01/16,14740,14740,14740,14740
2018/01/17,14740,14740,14740,14740
2018/01/18,14740,14740,14740,14740
2018/01/19,14740,14740,14740,14740
