2017/06/27,46520,46520,45700,46280
2017/06/28,46800,47280,46690,47150
2017/06/29,47420,48000,47300,47890
2017/06/30,48180,48560,47910,48020
2017/07/03,48150,48880,48150,48880
2017/07/04,49210,49770,49130,49720
2017/07/05,49870,50240,49870,50240
2017/07/06,50200,50260,48840,48870
2017/07/07,49140,49600,48770,48770
2017/07/10,48750,48800,48310,48550
2017/07/11,48810,49110,48620,48930
2017/07/12,49500,49880,49080,49750
2017/07/13,50030,50230,49490,49740
2017/07/14,49430,50000,49260,49980
2017/07/18,50050,50500,50020,50130
2017/07/19,49840,50120,49820,49900
2017/07/20,49730,50100,49680,50080
2017/07/21,50030,50110,49600,49730
2017/07/24,49300,49440,48370,48450
2017/07/25,48130,48470,47850,48340
2017/07/26,48630,49420,48620,49420
2017/07/27,49500,49720,49200,49570
2017/07/28,48680,48960,48500,48880
2017/07/31,49700,49950,49650,49790
2017/08/01,49800,49870,49650,49870
2017/08/02,50400,50420,49470,49550
2017/08/03,49970,50000,49640,49910
2017/08/04,50100,50150,49700,49700
2017/08/07,49690,50000,49500,50000
2017/08/08,49790,50200,49790,50200
2017/08/09,50100,50300,49970,49970
2017/08/10,49870,49870,49850,49850
2017/08/14,50160,50210,49540,49540
2017/08/15,49200,49410,48670,48670
2017/08/16,48690,48730,48400,48470
2017/08/17,49420,49420,48670,48740
2017/08/18,48170,48170,48170,48170
2017/08/21,48210,49140,48180,49140
2017/08/22,48900,48900,48900,48900
2017/08/25,49130,49200,49130,49200
2017/08/28,49410,49410,48950,48950
2017/08/29,48920,48950,48780,48880
2017/08/30,48540,48990,48540,48990
2017/08/31,48910,49020,48820,49020
2017/09/01,49180,49370,49180,49370
2017/09/04,49900,49980,49850,49980
2017/09/05,49690,49820,49690,49760
2017/09/06,49820,50070,49750,49900
2017/09/07,50340,50450,50260,50310
2017/09/08,50350,50580,50250,50250
2017/09/11,50210,50210,49630,49800
2017/09/12,49910,50120,49870,50120
2017/09/13,50520,50630,50520,50630
2017/09/14,51000,51370,51000,51350
2017/09/19,51580,52100,51480,51900
2017/09/20,52060,52060,51790,51790
2017/09/21,52160,52220,52080,52220
2017/09/22,52850,52920,52650,52920
2017/09/25,53010,53010,52750,52920
2017/09/26,53270,54110,53270,54110
2017/09/27,54130,54130,54130,54130
2017/09/28,54410,54410,54410,54410
2017/09/29,54200,54430,54090,54090
2017/10/03,53950,53950,53390,53500
2017/10/04,53460,53460,53230,53350
2017/10/05,53510,53540,53330,53540
2017/10/06,53830,54460,53830,54460
2017/10/10,54380,54380,53410,53650
2017/10/11,54000,54180,53930,54180
2017/10/12,54040,54050,53900,54020
2017/10/13,54070,54080,53700,53940
2017/10/16,54150,54370,53990,54130
2017/10/17,54560,54750,54410,54410
2017/10/18,54760,54850,54400,54550
2017/10/19,54660,54950,54660,54800
2017/10/20,54600,54810,54590,54740
2017/10/23,54770,55160,54590,55160
2017/10/25,55240,55750,55190,55750
2017/10/26,55900,55900,55810,55810
2017/10/30,56720,56950,56560,56950
2017/11/01,57350,57490,57350,57490
2017/11/02,58400,58440,58400,58440
2017/11/06,57700,57700,57550,57700
2017/11/07,59090,59340,58960,59340
2017/11/08,60480,60480,60480,60480
2017/11/09,59740,60300,59500,60300
2017/11/10,59800,60050,59670,59830
2017/11/14,59730,59750,59430,59440
2017/11/15,59750,59820,59700,59820
2017/11/16,58520,58520,58500,58500
2017/11/17,59140,59170,58660,58660
2017/11/20,58670,59000,58670,59000
2017/11/21,59130,59130,58960,58960
2017/11/22,59350,59350,59300,59300
2017/11/24,58840,58840,58840,58840
2017/11/28,58760,58760,58760,58760
2017/11/29,58560,58560,58550,58550
2017/11/30,58740,59010,58420,58420
2017/12/01,59000,59000,59000,59000
2017/12/04,59110,59370,59110,59370
2017/12/06,58800,58800,58800,58800
2017/12/07,59000,59000,58220,58220
2017/12/11,59300,59520,59290,59520
2017/12/12,59820,60210,59810,60210
2017/12/13,59800,59930,59780,59930
2017/12/14,60250,60250,59500,59500
2017/12/15,59380,59380,58850,58850
2017/12/18,59880,59880,59880,59880
2017/12/19,60090,60090,60000,60000
2017/12/21,60450,60600,60450,60600
2017/12/22,60670,60670,60670,60670
2017/12/25,60760,60760,60760,60760
