2017/07/26,48000,48000,48000,48000
2017/07/27,48000,48000,48000,48000
2017/07/28,48000,48000,48000,48000
2017/07/31,48000,48000,48000,48000
2017/08/01,48000,48000,48000,48000
2017/08/02,48000,48000,48000,48000
2017/08/03,48000,48000,48000,48000
2017/08/04,48000,48000,48000,48000
2017/08/07,48000,48000,48000,48000
2017/08/08,48000,48000,48000,48000
2017/08/09,48000,48000,48000,48000
2017/08/10,48000,48000,48000,48000
2017/08/14,48000,48000,48000,48000
2017/08/15,48000,48000,48000,48000
2017/08/16,48000,48000,48000,48000
2017/08/17,48000,48000,48000,48000
2017/08/18,48000,48000,48000,48000
2017/08/21,48000,48000,48000,48000
2017/08/22,48000,48000,48000,48000
2017/08/23,48000,48000,48000,48000
2017/08/24,48000,48000,48000,48000
2017/08/25,48000,48000,48000,48000
2017/08/28,48000,48000,48000,48000
2017/08/29,48000,48000,48000,48000
2017/08/30,48000,48000,48000,48000
2017/08/31,48000,48000,48000,48000
2017/09/01,48000,48000,48000,48000
2017/09/04,48000,48000,48000,48000
2017/09/05,48000,48000,48000,48000
2017/09/06,48000,48000,48000,48000
2017/09/07,48000,48000,48000,48000
2017/09/08,48000,48000,48000,48000
2017/09/11,48000,48000,48000,48000
2017/09/12,48000,48000,48000,48000
2017/09/13,48000,48000,48000,48000
2017/09/14,48000,48000,48000,48000
2017/09/15,49000,49000,49000,49000
2017/09/19,49000,49000,49000,49000
2017/09/20,49000,49000,49000,49000
2017/09/21,49000,49000,49000,49000
2017/09/22,49000,49000,49000,49000
2017/09/25,49000,49000,49000,49000
2017/09/26,49000,49000,49000,49000
2017/09/27,49000,49000,49000,49000
2017/09/28,51000,51000,51000,51000
2017/09/29,51000,51000,51000,51000
2017/10/02,51000,51000,51000,51000
2017/10/03,51000,51000,51000,51000
2017/10/04,51000,51000,51000,51000
2017/10/05,51000,51000,51000,51000
2017/10/06,51000,51000,51000,51000
2017/10/10,51000,51000,51000,51000
2017/10/11,51000,51000,51000,51000
2017/10/12,51000,51000,51000,51000
2017/10/13,51000,51000,51000,51000
2017/10/16,51000,51000,51000,51000
2017/10/17,51000,51000,51000,51000
2017/10/18,51000,51000,51000,51000
2017/10/19,51000,51000,51000,51000
2017/10/20,51000,51000,51000,51000
2017/10/23,51000,51000,51000,51000
2017/10/24,51000,51000,51000,51000
2017/10/25,51000,51000,51000,51000
2017/10/26,53000,53000,53000,53000
2017/10/27,53000,53000,53000,53000
2017/10/30,53000,53000,53000,53000
2017/10/31,53000,53000,53000,53000
2017/11/01,53000,53000,53000,53000
2017/11/02,53000,53000,53000,53000
2017/11/06,53000,53000,53000,53000
2017/11/07,55000,55000,55000,55000
2017/11/08,55000,55000,55000,55000
2017/11/09,55000,55000,55000,55000
2017/11/10,55000,55000,55000,55000
2017/11/13,55000,55000,55000,55000
2017/11/14,55000,55000,55000,55000
2017/11/15,55000,55000,55000,55000
2017/11/16,55000,55000,55000,55000
2017/11/17,55000,55000,55000,55000
2017/11/20,55000,55000,55000,55000
2017/11/21,58000,58000,58000,58000
2017/11/22,58000,58000,58000,58000
2017/11/24,58000,58000,58000,58000
2017/11/27,58000,58000,58000,58000
2017/11/28,58000,58000,58000,58000
2017/11/29,58000,58000,58000,58000
2017/11/30,58000,58000,58000,58000
2017/12/01,58000,58000,58000,58000
2017/12/04,58000,58000,58000,58000
2017/12/05,58000,58000,58000,58000
2017/12/06,58000,58000,58000,58000
2017/12/07,58000,58000,58000,58000
2017/12/08,58000,58000,58000,58000
2017/12/11,58000,58000,58000,58000
2017/12/12,58000,58000,58000,58000
2017/12/13,58000,58000,58000,58000
2017/12/14,58000,58000,58000,58000
2017/12/15,58000,58000,58000,58000
2017/12/18,58000,58000,58000,58000
2017/12/19,58000,58000,58000,58000
2017/12/20,58000,58000,58000,58000
2017/12/21,58000,58000,58000,58000
2017/12/22,58000,58000,58000,58000
2017/12/25,58000,58000,58000,58000
2017/12/26,58000,58000,58000,58000
2017/12/27,58000,58000,58000,58000
2017/12/28,60000,60000,60000,60000
2017/12/29,60000,60000,60000,60000
2018/01/04,60000,60000,60000,60000
2018/01/05,60000,60000,60000,60000
2018/01/09,60000,60000,60000,60000
2018/01/10,60000,60000,60000,60000
2018/01/11,60000,60000,60000,60000
2018/01/12,60000,60000,60000,60000
2018/01/15,60000,60000,60000,60000
2018/01/16,60000,60000,60000,60000
2018/01/17,60000,60000,60000,60000
2018/01/18,60000,60000,60000,60000
2018/01/19,60000,60000,60000,60000
2018/01/22,60000,60000,60000,60000
2018/01/23,60000,60000,60000,60000
2018/01/24,60000,60000,60000,60000
2018/01/25,60000,60000,60000,60000
