2017/12/27,3655,3675,3655,3675
2017/12/28,3684,3709,3680,3686
2017/12/29,3696,3718,3676,3718
2018/01/04,3694,3706,3675,3706
2018/01/05,3772,3833,3772,3803
2018/01/09,3827,3827,3802,3807
2018/01/10,3853,3853,3832,3833
2018/01/11,3799,3799,3705,3705
2018/01/12,3742,3760,3727,3737
2018/01/15,3750,3871,3747,3854
2018/01/16,3865,3877,3833,3846
2018/01/17,3849,3849,3756,3756
2018/01/18,3790,3830,3780,3830
2018/01/19,3807,3826,3788,3788
2018/01/22,3781,3810,3775,3775
2018/01/23,3801,3801,3744,3779
2018/01/24,3780,3780,3740,3741
2018/01/25,3740,3780,3738,3777
2018/01/26,3771,3771,3727,3746
2018/01/29,3723,3736,3681,3709
2018/01/30,3710,3714,3686,3712
2018/01/31,3672,3700,3626,3630
2018/02/01,3631,3633,3549,3549
2018/02/02,3535,3615,3522,3565
2018/02/05,3612,3663,3597,3635
2018/02/06,3588,3595,3560,3564
2018/02/07,3489,3529,3452,3452
2018/02/08,3464,3464,3380,3400
2018/02/09,3411,3423,3300,3313
2018/02/13,3342,3398,3310,3367
2018/02/14,3383,3383,3349,3358
2018/02/15,3372,3407,3335,3407
2018/02/16,3429,3452,3405,3434
2018/02/19,3448,3523,3448,3519
2018/02/20,3547,3551,3513,3513
2018/02/21,3511,3567,3511,3550
2018/02/22,3523,3540,3496,3503
2018/02/23,3486,3529,3485,3526
2018/02/26,3530,3542,3521,3542
2018/02/27,3561,3620,3561,3591
2018/02/28,3604,3604,3531,3531
2018/03/01,3583,3583,3560,3560
2018/03/02,3550,3550,3376,3386
2018/03/05,3349,3380,3341,3380
2018/03/06,3345,3365,3345,3365
2018/03/07,3400,3419,3378,3378
2018/03/08,3356,3357,3356,3357
2018/03/09,3351,3373,3337,3373
2018/03/12,3379,3421,3379,3418
2018/03/13,3420,3429,3380,3383
2018/03/14,3400,3414,3400,3414
2018/03/15,3443,3454,3406,3427
2018/03/16,3410,3410,3397,3399
2018/03/19,3378,3409,3378,3409
2018/03/20,3421,3421,3407,3407
2018/03/22,3411,3411,3411,3411
2018/03/23,3388,3388,3350,3350
2018/03/26,3351,3352,3351,3352
2018/03/27,3325,3331,3318,3324
2018/03/29,3319,3342,3319,3342
2018/03/30,3331,3331,3289,3295
2018/04/03,3242,3246,3241,3246
2018/04/04,3190,3212,3190,3205
2018/04/05,3146,3146,3110,3146
2018/04/09,3100,3120,3086,3086
2018/04/10,3125,3202,3125,3198
2018/04/11,3197,3273,3197,3273
2018/04/12,3279,3300,3277,3294
2018/04/13,3231,3275,3231,3275
2018/04/16,3324,3368,3324,3353
2018/04/17,3349,3434,3348,3400
2018/04/18,3347,3433,3324,3433
2018/04/19,3428,3525,3428,3516
2018/04/20,3500,3525,3448,3476
2018/04/23,3435,3476,3435,3476
2018/04/24,3421,3421,3355,3376
2018/04/25,3325,3348,3322,3322
2018/04/26,3315,3318,3295,3318
2018/04/27,3351,3365,3351,3365
2018/05/01,3358,3358,3358,3358
2018/05/02,3301,3308,3301,3308
2018/05/09,3321,3321,3321,3321
2018/05/10,3369,3369,3368,3368
2018/05/11,3439,3439,3439,3439
2018/05/14,3455,3455,3455,3455
2018/05/16,3375,3413,3375,3413
2018/05/17,3416,3416,3413,3413
2018/05/18,3436,3455,3436,3455
2018/05/21,3446,3446,3397,3397
2018/05/22,3440,3460,3440,3460
2018/05/23,3483,3500,3483,3500
2018/05/24,3435,3435,3407,3407
2018/05/25,3390,3390,3376,3376
2018/05/28,3394,3394,3394,3394
2018/05/31,3378,3378,3378,3378
2018/06/04,3391,3419,3391,3419
2018/06/05,3448,3448,3448,3448
2018/06/06,3385,3385,3385,3385
2018/06/07,3436,3465,3436,3465
2018/06/08,3463,3480,3444,3444
2018/06/11,3430,3430,3424,3425
2018/06/12,3460,3470,3460,3470
2018/06/14,3429,3471,3429,3471
2018/06/15,3464,3464,3450,3450
2018/06/18,3477,3477,3441,3441
2018/06/19,3429,3461,3429,3461
2018/06/20,3412,3413,3393,3404
2018/06/22,3335,3335,3333,3333
2018/06/26,3256,3256,3256,3256
2018/06/27,3343,3343,3317,3317
2018/06/28,3308,3308,3301,3301
2018/07/03,3290,3330,3288,3330
2018/07/05,3308,3308,3308,3308
2018/07/12,3331,3331,3331,3331
2018/07/13,3361,3361,3357,3357
2018/07/18,3302,3302,3284,3284
2018/07/19,3275,3279,3275,3279
2018/07/20,3245,3245,3173,3180
2018/07/25,3215,3248,3215,3248
2018/07/26,3288,3288,3288,3288
2018/07/27,3287,3289,3287,3288
2018/07/30,3258,3258,3257,3257
2018/08/09,3183,3183,3157,3157
2018/08/10,3187,3187,3187,3187
2018/08/13,3159,3159,3156,3156
2018/08/14,3118,3118,3118,3118
2018/08/16,3104,3104,2997,2997
2018/08/17,3099,3106,3083,3083
2018/08/21,3178,3183,3177,3177
2018/08/31,3432,3457,3412,3412
2018/09/03,3441,3441,3427,3427
2018/09/05,3457,3457,3457,3457
2018/09/06,3453,3455,3453,3455
2018/09/07,3440,3440,3439,3439
2018/09/10,3433,3433,3433,3433
2018/09/11,3426,3446,3426,3431
2018/09/12,3461,3461,3461,3461
2018/09/19,3520,3563,3520,3557
2018/09/20,3562,3609,3562,3608
2018/09/21,3694,3700,3694,3700
2018/09/27,3774,3787,3765,3787
2018/09/28,3812,3817,3790,3790
2018/10/01,3854,3854,3854,3854
2018/10/03,3802,3802,3802,3802
2018/10/05,3746,3747,3746,3747
2018/10/10,3803,3812,3803,3812
2018/10/11,3848,3848,3848,3848
2018/10/12,3860,3872,3798,3843
2018/10/22,3811,3812,3811,3812
2018/10/23,3883,3901,3883,3901
2018/10/24,3935,3966,3899,3928
2018/10/25,3920,3920,3906,3906
2018/11/02,3929,3929,3895,3895
2018/11/05,3983,4012,3983,4000
2018/11/06,4030,4042,4030,4042
2018/11/08,4065,4080,4065,4080
2018/11/12,4074,4074,4073,4073
2018/11/15,4062,4073,4062,4073
2018/11/19,4124,4160,4124,4160
2018/11/20,4200,4200,4200,4200
2018/11/29,4200,4200,4200,4200
2018/11/30,4250,4250,4250,4250
2018/12/17,4550,4550,4550,4550
