2017/06/26,44570,45000,44520,45000
2017/06/27,45030,45400,44960,45320
2017/06/28,45810,46140,45640,46100
2017/06/29,46640,46690,46530,46640
2017/06/30,46520,46800,46470,46800
2017/07/03,47370,47430,47250,47360
2017/07/04,48010,48050,47730,47820
2017/07/05,47940,48080,47760,48080
2017/07/06,47340,47410,47040,47270
2017/07/07,47170,47240,46850,47240
2017/07/10,46890,47250,46890,47140
2017/07/11,47140,47540,47140,47420
2017/07/12,48200,48220,47940,48190
2017/07/13,47890,47960,47780,47780
2017/07/14,48370,48490,48280,48430
2017/07/18,48330,48390,48010,48140
2017/07/19,48290,48300,48120,48210
2017/07/20,48680,48790,48610,48710
2017/07/21,48320,48430,48100,48190
2017/07/24,47420,47520,47260,47420
2017/07/25,47700,47770,47520,47600
2017/07/26,48790,48810,48560,48750
2017/07/27,48590,48620,48360,48530
2017/07/28,48640,48700,48430,48640
2017/07/31,49220,49220,48930,49220
2017/08/01,49390,49650,49340,49630
2017/08/02,48980,49000,48610,48970
2017/08/03,49150,49280,49110,49280
2017/08/04,48840,49010,48740,49010
2017/08/07,49080,49320,49040,49100
2017/08/08,49200,49240,49030,49150
2017/08/09,48920,48920,48640,48750
2017/08/10,49140,49240,49040,49220
2017/08/14,48740,48740,48340,48480
2017/08/15,47780,48100,47780,48100
2017/08/16,48140,48340,48140,48260
2017/08/17,47700,47730,47470,47540
2017/08/18,47500,47600,47450,47500
2017/08/21,48380,48470,48210,48390
2017/08/22,47820,47930,47700,47930
2017/08/23,48060,48080,47960,48050
2017/08/24,48210,48400,48210,48400
2017/08/25,48340,48500,48330,48500
2017/08/28,48470,48630,48290,48350
2017/08/29,47940,48040,47880,48000
2017/08/30,48210,48360,48160,48360
2017/08/31,47970,48260,47880,48210
2017/09/01,49010,49320,49010,49320
2017/09/04,49300,49300,48990,49000
2017/09/05,48990,49070,48790,48980
2017/09/06,49210,49390,49110,49390
2017/09/07,49790,49860,49640,49760
2017/09/08,49730,49730,49530,49640
2017/09/11,49360,49420,49260,49420
2017/09/12,49560,49640,49540,49640
2017/09/13,49920,50040,49880,50040
2017/09/14,50580,50770,50580,50700
2017/09/15,50800,51060,50710,51060
2017/09/19,51480,51550,51300,51550
2017/09/20,51350,51470,51350,51450
2017/09/21,52120,52210,52030,52210
2017/09/22,52330,52330,52020,52280
2017/09/25,52380,52500,52300,52390
2017/09/26,53360,53780,53360,53570
2017/09/27,53570,53790,53570,53790
2017/09/28,53450,53450,53200,53370
2017/09/29,52850,52960,52720,52750
2017/10/02,52600,52700,52330,52550
2017/10/03,51960,52160,51960,52160
2017/10/04,51850,51960,51720,51960
2017/10/05,51980,52260,51980,52260
2017/10/06,52810,53070,52810,53070
2017/10/10,52220,52320,52090,52130
2017/10/11,52620,52620,52430,52550
2017/10/12,52440,52570,52440,52570
2017/10/13,52420,52630,52410,52630
2017/10/16,53030,53430,53010,53280
2017/10/17,53480,53500,53340,53340
2017/10/18,53420,53610,53420,53590
2017/10/19,53840,53990,53840,53980
2017/10/20,53430,53630,53400,53630
2017/10/23,54250,54280,54050,54150
2017/10/24,53880,53950,53800,53850
2017/10/25,54460,54560,54390,54480
2017/10/26,54500,54500,54380,54430
2017/10/27,55200,55410,55130,55350
2017/10/30,56100,56110,55900,55970
2017/10/31,56130,56200,56020,56200
2017/11/01,56530,56840,56500,56810
2017/11/02,56500,56540,56330,56450
2017/11/06,57500,57850,57500,57830
2017/11/07,58890,59000,58830,58980
2017/11/08,58560,58750,58500,58510
2017/11/09,58810,58830,58450,58600
2017/11/10,58710,58830,58690,58780
2017/11/13,58770,58840,58770,58790
2017/11/14,58650,58670,58600,58620
2017/11/15,57550,57680,57300,57490
2017/11/16,57600,58130,57600,58130
2017/11/17,57580,57580,57320,57370
2017/11/20,57780,58080,57780,58080
2017/11/21,57930,58070,57850,57980
2017/11/22,58140,58260,58020,58200
2017/11/24,58100,58130,58000,58100
2017/11/27,58230,58230,58020,58130
2017/11/28,57800,57910,57620,57700
2017/11/29,57640,57640,57470,57600
2017/11/30,57340,57750,57340,57750
2017/12/01,57680,57900,57600,57780
2017/12/04,58290,58290,58000,58140
2017/12/05,57520,57520,57380,57460
2017/12/06,57630,57630,57430,57510
2017/12/07,56950,56950,56730,56840
2017/12/08,57310,57510,57270,57500
2017/12/11,57870,58010,57870,57900
2017/12/12,58520,59060,58440,59060
2017/12/13,58220,58220,57950,57970
2017/12/14,57270,57270,56840,56880
2017/12/15,57100,57500,57100,57240
2017/12/18,57400,57420,57300,57370
2017/12/19,57370,57370,57250,57250
2017/12/20,57640,57720,57630,57700
2017/12/21,57800,57920,57740,57850
2017/12/22,57800,58400,57800,58250
2017/12/25,58250,58500,58100,58200
