2017/08/02,35880,35890,34690,35310
2017/08/03,35140,35530,34880,35400
2017/08/04,35420,35710,34960,35100
2017/08/07,34930,35610,34750,35520
2017/08/08,35450,35640,35070,35520
2017/08/09,35610,35790,35160,35430
2017/08/10,35150,35430,35110,35390
2017/08/14,35510,35600,34330,34400
2017/08/15,34630,34820,33770,33790
2017/08/16,34130,34260,33850,34220
2017/08/17,34420,34490,33510,33680
2017/08/18,33590,33790,33330,33540
2017/08/21,33600,34710,33310,34680
2017/08/22,34390,34550,33500,33800
2017/08/23,34090,34290,33740,34220
2017/08/24,34070,34490,33920,34450
2017/08/25,34480,34670,33980,34250
2017/08/28,34610,34640,34130,34450
2017/08/29,34310,34640,33860,34160
2017/08/30,33940,34490,33670,34470
2017/08/31,34560,34730,34110,34170
2017/09/01,34240,35380,34160,35200
2017/09/04,35220,35460,35040,35390
2017/09/05,34910,35290,34700,34990
2017/09/06,34840,35510,34800,35220
2017/09/07,35280,35870,35250,35870
2017/09/08,35680,35900,35290,35680
2017/09/11,35400,35600,34820,34920
2017/09/12,35210,35550,34860,35530
2017/09/13,35540,36050,35460,35990
2017/09/14,35850,36780,35850,36720
2017/09/15,36570,37200,36530,36810
2017/09/19,36840,37340,36650,37200
2017/09/20,37390,37550,36930,37090
2017/09/21,37220,37860,37110,37780
2017/09/22,37920,38140,37620,38140
2017/09/25,37970,38030,37730,37970
2017/09/26,37950,39040,37920,39040
2017/09/27,38910,39020,38470,38970
2017/09/28,39310,39360,38780,38900
2017/09/29,38830,39420,38360,38700
2017/10/02,38550,38810,38300,38430
2017/10/03,38330,38450,37530,37850
2017/10/04,38020,38160,37770,37900
2017/10/05,37600,37970,37460,37790
2017/10/06,37860,38610,37850,38400
2017/10/10,38530,38530,37310,37670
2017/10/11,37670,38000,37600,37980
2017/10/12,37960,38220,37800,38200
2017/10/13,38100,38130,37640,37900
2017/10/16,38100,38540,37960,38170
2017/10/17,38610,38930,38450,38730
2017/10/18,38640,39000,38460,38780
2017/10/19,38850,39230,38840,39110
2017/10/20,38990,39030,38390,38420
2017/10/23,38800,39200,38520,39200
2017/10/24,39400,39410,38970,38970
2017/10/25,38930,39620,38830,39520
2017/10/26,39710,39780,39330,39420
2017/10/27,39610,40350,39520,40320
2017/10/30,40480,41120,40170,41010
2017/10/31,41110,41180,40830,41050
2017/11/01,41100,41200,40920,41180
2017/11/02,41860,42170,41180,41180
2017/11/06,41530,41530,41200,41420
2017/11/07,42900,43750,42620,43750
2017/11/08,44000,44160,43560,43560
2017/11/09,43230,43920,43000,43530
2017/11/10,43370,43600,43150,43560
2017/11/13,43470,43740,43470,43470
2017/11/14,43450,43450,43110,43110
2017/11/15,43150,43240,42250,42300
2017/11/16,41920,42320,41780,42320
2017/11/17,42400,42400,41870,42210
2017/11/20,41730,42300,41730,42300
2017/11/21,42160,42180,41750,42090
2017/11/22,42280,42360,42230,42280
2017/11/24,42540,42540,42000,42160
2017/11/27,42480,42550,42480,42480
2017/11/28,42260,42260,42040,42040
2017/11/29,42230,42260,41860,42210
2017/11/30,42040,42540,41900,42350
2017/12/01,42260,42600,41900,42020
2017/12/04,42630,43420,42610,43010
2017/12/05,42940,42980,42450,42450
2017/12/06,42150,42430,42140,42430
2017/12/07,42500,42500,41580,41610
2017/12/08,41690,41950,41690,41950
2017/12/11,42990,42990,42990,42990
2017/12/12,43150,43610,42980,43560
2017/12/13,44170,44170,42910,42910
2017/12/14,43300,43360,42300,42300
2017/12/15,42320,42360,41900,41900
2017/12/18,42490,42600,42490,42530
2017/12/19,42850,42930,42510,42750
2017/12/20,43110,43200,43110,43200
2017/12/21,43330,43620,43330,43620
2017/12/22,43820,43980,43810,43810
2017/12/25,44030,44120,43940,44120
2017/12/26,44210,44250,44210,44250
2017/12/27,44290,45310,44180,45310
2017/12/28,45210,45350,44810,44810
2017/12/29,45080,45090,45080,45090
2018/01/04,45300,45530,45300,45530
2018/01/05,46390,46390,46200,46280
2018/01/09,46410,46410,46210,46210
2018/01/10,46340,46700,46250,46700
2018/01/11,46640,46640,46400,46600
2018/01/12,46550,46970,46550,46970
2018/01/15,46400,46420,46260,46300
2018/01/16,46670,46670,46450,46450
2018/01/17,46610,46610,46400,46400
2018/01/19,46500,46560,46450,46490
2018/01/22,46180,46180,46180,46180
2018/01/29,46400,46400,46400,46400
2018/01/30,46140,46140,46140,46140
2018/01/31,46180,46300,46180,46300
