2017/08/16,45250,46610,45250,46420
2017/08/17,46350,46690,46120,46690
2017/08/18,46690,46690,46610,46610
2017/08/21,46310,46310,45530,45980
2017/08/22,45980,46010,45920,46000
2017/08/23,46190,46190,46060,46060
2017/08/24,46060,46270,45930,46050
2017/08/25,46120,46360,46000,46350
2017/08/28,46400,46400,46200,46390
2017/08/29,46010,46200,45880,45880
2017/08/30,45900,45900,45800,45800
2017/08/31,45820,45820,45800,45800
2017/09/01,46480,46480,46050,46100
2017/09/04,45830,45880,45830,45850
2017/09/05,45970,46350,45850,46350
2017/09/06,46590,46590,46200,46340
2017/09/07,47170,47170,46000,46350
2017/09/08,46000,46260,45800,46140
2017/09/11,45900,46370,45820,46370
2017/09/12,46350,46570,46300,46300
2017/09/13,46080,46190,46000,46000
2017/09/14,46330,46550,46250,46250
2017/09/15,46370,46500,46000,46000
2017/09/19,46230,46790,45900,46430
2017/09/20,46430,46430,46210,46320
2017/09/21,46410,46770,46340,46740
2017/09/22,46630,46720,46340,46720
2017/09/25,46890,47100,46720,47100
2017/09/26,46920,46920,46600,46800
2017/09/27,46700,46700,46300,46380
2017/09/28,46400,46590,46130,46580
2017/09/29,46660,46660,46320,46460
2017/10/02,46600,46600,46220,46470
2017/10/03,46280,46290,46000,46070
2017/10/04,46080,46080,46010,46010
2017/10/05,46010,46360,45920,46190
2017/10/06,46300,46450,46040,46250
2017/10/10,46380,46730,46160,46730
2017/10/11,46500,46600,46250,46340
2017/10/12,46320,46600,46280,46600
2017/10/13,47150,47150,46850,46900
2017/10/16,46900,47500,46500,47200
2017/10/17,47220,47260,46810,47250
2017/10/18,46960,47110,46880,47110
2017/10/19,47000,48000,46810,47760
2017/10/20,47450,48150,47450,48150
2017/10/23,47660,47760,47640,47750
2017/10/24,47810,48130,47640,48130
2017/10/25,47900,48100,47820,48100
2017/10/26,47730,47810,47730,47790
2017/10/27,47790,47790,47790,47790
2017/10/30,47790,47790,47790,47790
2017/10/31,47790,47790,47790,47790
2017/11/01,47790,47790,47790,47790
2017/11/02,48250,48250,48250,48250
2017/11/06,48200,48200,48200,48200
2017/11/07,48470,48800,48470,48470
2017/11/08,48300,48300,48300,48300
2017/11/09,48060,48060,48060,48060
2017/11/10,48100,48400,48100,48400
2017/11/13,48300,48300,48300,48300
2017/11/14,48200,48200,48200,48200
2017/11/15,48180,48180,48180,48180
2017/11/16,48180,48180,48180,48180
2017/11/17,48590,48590,48590,48590
2017/11/20,47940,48510,47940,48510
2017/11/21,48510,48600,48490,48490
2017/11/22,48490,48490,48490,48490
2017/11/24,48490,48490,48490,48490
2017/11/27,48700,48750,48700,48750
2017/11/28,48400,48400,48400,48400
2017/11/29,48400,48400,48400,48400
2017/11/30,48400,48400,48400,48400
2017/12/01,48400,48400,48400,48400
2017/12/04,48410,48920,48360,48920
2017/12/05,48790,48820,48790,48820
2017/12/06,48880,48880,48880,48880
2017/12/07,48880,48880,48880,48880
2017/12/08,48880,48880,48880,48880
2017/12/11,48880,48880,48880,48880
2017/12/12,48880,48880,48880,48880
2017/12/13,48880,48880,48880,48880
2017/12/14,48880,48880,48880,48880
2017/12/15,48880,48880,48880,48880
2017/12/18,48740,48740,48740,48740
2017/12/19,47110,47110,47110,47110
2017/12/20,47110,47110,47110,47110
2017/12/21,47110,47110,47110,47110
2017/12/22,47110,47110,47110,47110
2017/12/25,47110,47110,47110,47110
2017/12/26,47110,47110,47110,47110
2017/12/27,47110,47110,47100,47100
2017/12/28,47100,47100,47100,47100
2017/12/29,47100,47100,47100,47100
2018/01/04,47100,47100,47100,47100
2018/01/05,47100,47100,47100,47100
2018/01/09,47300,47300,47300,47300
2018/01/10,47300,47300,47300,47300
2018/01/11,47200,47200,47200,47200
2018/01/12,47110,47110,47110,47110
2018/01/15,47110,47110,47110,47110
2018/01/16,47110,47110,47110,47110
2018/01/17,47110,47110,47110,47110
2018/01/18,47100,47100,47100,47100
2018/01/19,47100,47100,47100,47100
2018/01/22,47100,47100,47100,47100
2018/01/23,47100,47100,47100,47100
2018/01/24,47100,47100,47100,47100
2018/01/25,47100,47100,47100,47100
2018/01/26,47100,47100,47100,47100
2018/01/29,47100,47100,47100,47100
2018/01/30,47100,47100,47100,47100
2018/01/31,47100,47100,47100,47100
2018/02/01,47100,47100,47100,47100
2018/02/02,47500,47500,47500,47500
2018/02/05,47500,47500,47500,47500
2018/02/06,47500,47500,47500,47500
2018/02/07,47500,47500,47500,47500
2018/02/08,47500,47500,47500,47500
2018/02/09,47500,47500,47500,47500
2018/02/13,47300,47300,47300,47300
2018/02/14,47400,47400,47400,47400
2018/02/15,47400,47400,47400,47400
2018/02/16,47400,47400,47400,47400
2018/02/19,47400,47400,47400,47400
2018/02/20,47750,47750,47750,47750
2018/02/21,48440,48440,48440,48440
2018/02/22,48440,48440,48440,48440
2018/02/23,48440,48440,48440,48440
2018/02/26,48440,48440,48440,48440
2018/02/27,48440,48440,48440,48440
2018/02/28,48440,48440,48440,48440
2018/03/01,48440,48440,48440,48440
2018/03/02,48440,48440,48440,48440
2018/03/05,48440,48440,48440,48440
2018/03/06,48440,48440,48440,48440
2018/03/07,48440,48440,48440,48440
2018/03/08,48440,48440,48440,48440
2018/03/09,48440,48440,48440,48440
2018/03/12,48440,48440,48440,48440
2018/03/13,48440,48440,48440,48440
2018/03/14,48440,48440,48440,48440
2018/03/15,48440,48440,48440,48440
2018/03/16,48440,48440,48440,48440
2018/03/19,48440,48440,48440,48440
2018/03/20,48440,48440,48440,48440
2018/03/22,48440,48440,48440,48440
2018/03/23,48520,48520,48520,48520
2018/03/26,48520,48520,48520,48520
2018/03/27,48520,48520,48520,48520
2018/03/28,48520,48520,48520,48520
2018/03/29,48520,48520,48520,48520
2018/03/30,48520,48520,48520,48520
2018/04/02,49000,49000,49000,49000
2018/04/03,49000,49000,49000,49000
2018/04/04,49000,49000,49000,49000
2018/04/05,49000,49000,49000,49000
2018/04/06,49000,49000,49000,49000
2018/04/09,49000,49000,49000,49000
2018/04/10,48330,48330,48330,48330
2018/04/11,48330,48330,48330,48330
2018/04/12,48330,48330,48330,48330
2018/04/13,48330,48330,48330,48330
2018/04/16,48330,48330,48330,48330
2018/04/17,48330,48330,48330,48330
2018/04/18,48330,48330,48330,48330
2018/04/19,48330,48330,48330,48330
2018/04/20,48330,48330,48330,48330
2018/04/23,48330,48330,48330,48330
2018/04/24,48330,48330,48330,48330
2018/04/25,48330,48330,48330,48330
2018/04/26,48330,48330,48330,48330
2018/04/27,48330,48330,48330,48330
2018/05/01,48330,48330,48330,48330
2018/05/02,48330,48330,48330,48330
2018/05/07,48330,48330,48330,48330
2018/05/08,48330,48330,48330,48330
2018/05/09,48330,48330,48330,48330
2018/05/10,48330,48330,48330,48330
2018/05/11,48330,48330,48330,48330
2018/05/14,51980,51980,51980,51980
2018/05/15,51980,51980,51980,51980
2018/05/16,51980,51980,51980,51980
2018/05/17,51980,51980,51980,51980
2018/05/18,51980,51980,51980,51980
2018/05/21,51980,51980,51980,51980
2018/05/22,51980,51980,51980,51980
2018/05/23,51980,51980,51980,51980
2018/05/24,51980,51980,51980,51980
2018/05/25,51980,51980,51980,51980
2018/05/28,51980,51980,51980,51980
2018/05/29,51980,51980,51980,51980
2018/05/30,51980,51980,51980,51980
2018/05/31,51980,51980,51980,51980
2018/06/01,51980,51980,51980,51980
2018/06/04,51980,51980,51980,51980
2018/06/05,52000,52000,52000,52000
2018/06/06,52000,52000,52000,52000
2018/06/07,52000,52000,52000,52000
2018/06/08,52000,52000,52000,52000
2018/06/11,52000,52000,52000,52000
2018/06/12,52000,52000,52000,52000
2018/06/13,49500,49500,48800,48800
2018/06/14,48600,48600,48500,48500
2018/06/15,48500,48500,48500,48500
2018/06/18,48500,48500,48500,48500
2018/06/19,48500,48500,48500,48500
2018/06/20,48500,48500,48500,48500
2018/06/21,48500,48500,48500,48500
2018/06/22,48500,48500,48500,48500
2018/06/25,48000,48500,48000,48500
2018/06/26,48500,48500,48500,48500
2018/06/27,48500,48500,48500,48500
2018/06/28,48500,48500,48500,48500
2018/06/29,48500,48500,48500,48500
2018/07/02,48500,48500,48500,48500
2018/07/03,48500,48500,48500,48500
2018/07/04,48500,48500,48500,48500
2018/07/05,48500,48500,48500,48500
2018/07/06,48500,48500,48500,48500
2018/07/09,48500,48500,48500,48500
2018/07/10,48500,48500,48500,48500
2018/07/11,48500,48500,48500,48500
2018/07/12,48500,48500,48500,48500
2018/07/13,48500,48500,48500,48500
2018/07/17,48500,48500,48500,48500
2018/07/18,48500,48500,48500,48500
2018/07/19,48500,48500,48500,48500
2018/07/20,48500,48500,48500,48500
2018/07/23,48500,48500,48500,48500
2018/07/24,48500,48500,48500,48500
2018/07/25,48500,48500,48500,48500
2018/07/26,48500,48500,48500,48500
2018/07/27,48500,48500,48500,48500
2018/07/30,48500,48500,48500,48500
2018/07/31,48500,48500,48500,48500
2018/08/01,48500,48500,48500,48500
2018/08/02,48500,48500,48500,48500
2018/08/03,48500,48500,48500,48500
2018/08/06,45000,45000,45000,45000
2018/08/07,45000,45000,45000,45000
2018/08/08,45000,45000,45000,45000
2018/08/09,45000,45000,45000,45000
2018/08/10,45000,45000,45000,45000
2018/08/13,45000,45000,45000,45000
2018/08/14,45000,45000,45000,45000
2018/08/15,45000,45000,45000,45000
