2016/12/19,22030,22070,21950,21990
2016/12/20,21840,21850,21550,21640
2016/12/21,21790,21790,21630,21630
2016/12/22,21740,21750,21500,21510
2016/12/26,21600,21640,21530,21550
2016/12/27,21480,21530,21460,21520
2016/12/28,21710,21900,21700,21870
2016/12/29,21980,22050,21780,21780
2016/12/30,21720,21830,21650,21680
2017/01/04,21670,21790,21650,21680
2017/01/05,22230,22250,22070,22210
2017/01/06,21980,22090,21920,21990
2017/01/10,22050,22050,21970,21980
2017/01/11,21860,22000,21830,21830
2017/01/12,21940,21960,21720,21820
2017/01/13,21700,21790,21570,21790
2017/01/16,21980,22070,21920,21970
2017/01/17,21990,22120,21990,22060
2017/01/18,22050,22190,22040,22180
2017/01/19,22150,22220,22100,22140
2017/01/20,22390,22600,22310,22580
2017/01/23,22530,22660,22430,22630
2017/01/24,22670,22740,22610,22650
2017/01/25,22590,22770,22480,22550
2017/01/26,22410,22600,22340,22550
2017/01/27,22540,22620,22500,22510
2017/01/30,22610,22690,22560,22630
2017/01/31,22440,22530,22230,22240
2017/02/01,22160,22280,22030,22110
2017/02/02,22240,22580,22220,22580
2017/02/03,22390,22490,22270,22470
2017/02/06,22320,22360,22200,22210
2017/02/07,22340,22340,22160,22160
2017/02/08,22160,22340,22160,22310
2017/02/09,22360,22400,22300,22400
2017/02/10,22470,22630,22460,22580
2017/02/13,22650,22800,22620,22800
2017/02/14,22900,23000,22880,22880
2017/02/15,22880,23070,22810,23020
2017/02/16,23120,23260,23050,23260
2017/02/17,23230,23300,23130,23130
2017/02/20,22940,23000,22840,22880
2017/02/21,23100,23100,23010,23010
2017/02/22,23110,23150,23050,23080
2017/02/23,23000,23050,22930,23000
2017/02/24,22730,22760,22550,22580
2017/02/27,22520,22530,22410,22410
2017/02/28,22300,22470,22250,22250
2017/03/01,22290,22690,22250,22470
2017/03/02,22640,22890,22610,22890
2017/03/03,23010,23030,22950,22990
2017/03/06,22830,22990,22830,22930
2017/03/07,22870,22900,22840,22840
2017/03/08,22760,22760,22600,22600
2017/03/09,22570,22650,22550,22550
2017/03/10,22710,22750,22510,22510
2017/03/13,22440,22580,22360,22380
2017/03/14,22470,22470,22260,22260
2017/03/15,22350,22400,22280,22380
2017/03/16,22390,22490,22350,22350
2017/03/17,22310,22390,22300,22300
2017/03/21,22320,22320,22260,22260
2017/03/22,21830,21950,21600,21670
2017/03/23,21590,21610,21510,21510
2017/03/24,21560,21560,21450,21450
2017/03/27,21400,21460,21330,21330
2017/03/28,21350,21440,21310,21310
2017/03/29,21480,21580,21440,21580
2017/03/30,21570,21700,21540,21540
2017/03/31,21470,21590,21440,21590
2017/04/03,21500,21710,21420,21710
2017/04/04,22050,22100,22050,22090
2017/04/05,21670,21890,21670,21800
2017/04/06,21780,21890,21770,21770
2017/04/07,21660,21660,21600,21600
2017/04/10,21480,21500,21400,21400
2017/04/11,21530,21660,21510,21660
2017/04/12,21680,21690,21500,21500
2017/04/13,21590,21590,21520,21520
2017/04/14,21580,21660,21580,21660
2017/04/17,21600,21600,21580,21580
2017/04/18,21420,21460,21390,21390
2017/04/19,21570,21600,21540,21540
2017/04/20,21540,21620,21540,21620
2017/04/21,21470,21550,21470,21530
2017/04/24,21380,21400,21380,21400
2017/04/25,21620,21620,21620,21620
2017/04/26,21620,21900,21600,21900
2017/04/27,22090,22150,21980,21980
2017/04/28,22040,22040,22040,22040
2017/05/01,22040,22040,21990,21990
2017/05/02,22160,22300,22160,22300
2017/05/08,22400,22400,22320,22320
2017/05/09,22250,22260,22250,22260
2017/05/10,22290,22400,22290,22380
2017/05/11,22400,22610,22400,22610
2017/05/12,22760,22760,22660,22660
2017/05/15,22640,22640,22530,22530
2017/05/16,22650,22650,22550,22550
2017/05/17,22470,22470,22470,22470
2017/05/18,22390,22390,22390,22390
2017/05/19,22090,22090,21850,22010
2017/05/22,22180,22410,22180,22410
2017/05/23,22440,22450,22440,22450
2017/05/24,22330,22330,22330,22330
2017/05/25,22300,22360,22300,22360
2017/05/26,22410,22410,22360,22360
2017/05/29,22200,22400,22200,22400
2017/05/30,22310,22350,22310,22350
2017/05/31,22130,22130,22100,22100
2017/06/01,22100,22100,22100,22100
2017/06/02,22200,22200,22060,22060
2017/06/05,22300,22300,22240,22240
2017/06/06,22250,22250,22250,22250
2017/06/07,22200,22330,22200,22330
2017/06/08,22300,22430,22300,22430
2017/06/09,22550,22570,22460,22460
2017/06/12,22550,22660,22550,22660
2017/06/13,22550,22550,22260,22260
2017/06/14,22300,22300,22300,22300
2017/06/15,22380,22380,22380,22380
2017/06/16,22280,22550,22280,22550
2017/06/19,22610,22610,22610,22610
2017/06/20,22600,22600,22550,22550
2017/06/21,22310,22310,22280,22300
2017/06/22,22150,22220,22150,22220
2017/06/23,22100,22100,21960,21960
2017/06/26,21960,21980,21640,21640
2017/06/27,21550,21550,21480,21480
2017/06/28,21550,21710,21550,21710
2017/06/29,21600,21600,21600,21600
2017/06/30,21660,21900,21660,21900
2017/07/03,21760,22010,21760,22010
2017/07/04,22230,22600,22150,22300
2017/07/05,22480,22480,22450,22450
2017/07/06,22540,22620,22390,22620
2017/07/07,22410,22410,22370,22370
2017/07/10,22670,22670,22660,22660
2017/07/11,23010,23020,23010,23020
2017/07/12,23160,23160,23000,23000
2017/07/13,22980,22980,22670,22670
2017/07/14,22420,22420,22210,22210
2017/07/18,22370,22500,22370,22470
2017/07/19,22480,22510,22480,22510
2017/07/20,22490,22560,22400,22560
2017/07/21,22330,22330,22330,22330
2017/07/24,22490,22490,22220,22220
2017/07/25,21970,21970,21830,21850
2017/07/26,22010,22010,21890,21890
2017/07/27,21980,21980,21850,21850
2017/07/28,21900,21950,21900,21950
2017/07/31,21980,22060,21980,22060
2017/08/01,21700,21700,21680,21680
2017/08/02,21680,21680,21570,21570
2017/08/03,21600,21600,21600,21600
2017/08/04,21540,21540,21510,21510
2017/08/07,21470,21470,21470,21470
2017/08/08,21590,21680,21590,21680
2017/08/09,21710,21710,21650,21650
2017/08/10,21550,21550,21510,21510
2017/08/14,21620,21620,21250,21250
2017/08/15,21130,21350,21030,21300
2017/08/16,21230,21230,21230,21230
2017/08/17,21150,21160,21150,21160
2017/08/18,21000,21000,20990,21000
2017/08/21,20810,20840,20810,20840
2017/08/22,20860,20860,20860,20860
2017/08/23,21020,21020,21020,21020
2017/08/24,20900,20900,20900,20900
2017/08/25,20670,20670,20560,20560
2017/08/28,20600,20660,20600,20660
2017/08/29,20690,20690,20690,20690
2017/08/30,20430,20430,20400,20400
2017/08/31,20380,20400,20380,20400
2017/09/01,20300,20450,20300,20450
2017/09/04,20630,20630,20600,20600
2017/09/05,20510,20510,20510,20510
2017/09/06,20470,20470,20470,20470
2017/09/07,20390,20390,20390,20390
2017/09/08,20600,20610,20560,20560
2017/09/11,20480,20480,20470,20470
2017/09/12,20610,20650,20610,20650
2017/09/13,20680,20680,20500,20500
2017/09/14,20620,21000,20620,21000
2017/09/15,20790,20880,20790,20880
2017/09/19,20750,20750,20750,20750
2017/09/20,21000,21080,21000,21080
2017/09/21,21100,21100,21100,21100
2017/09/22,21000,21000,21000,21000
2017/09/25,21000,21000,21000,21000
2017/09/26,21050,21050,21010,21010
2017/09/28,21030,21030,21030,21030
2017/09/29,21180,21180,21180,21180
2017/10/02,21370,21420,21370,21420
2017/10/03,22010,22010,21790,21940
2017/10/04,21650,21650,21550,21550
2017/10/05,21600,21600,21600,21600
2017/10/06,21450,21450,21380,21450
2017/10/10,21500,21500,21490,21490
2017/10/11,21450,21570,21450,21570
2017/10/12,21480,21480,21480,21480
2017/10/13,21430,21490,21420,21480
2017/10/17,21470,21470,21350,21350
2017/10/18,21480,21480,21360,21360
2017/10/20,21400,21400,21400,21400
2017/10/24,21500,21500,21500,21500
2017/10/26,21600,21600,21600,21600
2017/10/31,21400,21400,21350,21360
2017/11/01,21400,21400,21400,21400
2017/11/06,21350,21350,21350,21350
2017/11/09,21480,21480,21340,21340
2017/11/10,21240,21240,21200,21200
2017/11/13,20870,21100,20870,21100
2017/11/16,20530,20690,20500,20510
2017/11/22,20250,20260,20250,20260
2017/11/24,20120,20120,20120,20120
2017/11/28,19970,20000,19970,19970
2017/11/29,20050,20050,20050,20050
2017/11/30,20050,20050,20000,20000
2017/12/01,20130,20400,20040,20350
2017/12/04,20140,20140,19520,19520
2017/12/13,19960,19960,19960,19960
