2018/05/29,13060,13120,13020,13120
2018/05/30,13120,13120,13120,13120
2018/05/31,13150,13150,13150,13150
2018/06/01,13170,13170,13170,13170
2018/06/04,13180,13240,13170,13240
2018/06/05,13240,13250,13180,13250
2018/06/06,13180,13280,13180,13280
2018/06/07,13270,13270,13270,13270
2018/06/08,13220,13220,13220,13220
2018/06/11,13250,13250,13250,13250
2018/06/12,13250,13250,13250,13250
2018/06/13,13250,13250,13250,13250
2018/06/14,13210,13210,13180,13180
2018/06/15,13180,13180,13180,13180
2018/06/18,13130,13210,13130,13170
2018/06/19,13130,13130,13100,13120
2018/06/20,13060,13170,13050,13170
2018/06/21,13080,13080,13030,13070
2018/06/22,13050,13050,13020,13050
2018/06/25,12970,13030,12970,13000
2018/06/26,13010,13050,13010,13050
2018/06/27,13020,13020,13020,13020
2018/06/28,13020,13020,13020,13020
2018/06/29,13100,13130,13100,13130
2018/07/02,13130,13210,13130,13210
2018/07/03,13220,13220,13220,13220
2018/07/04,13130,13130,13130,13130
2018/07/05,13230,13230,13230,13230
2018/07/06,13330,13330,13330,13330
2018/07/09,13200,13310,13200,13310
2018/07/10,13270,13280,13260,13280
2018/07/11,13360,13370,13240,13370
2018/07/12,13370,13370,13370,13370
2018/07/13,13370,13370,13370,13370
2018/07/17,13370,13400,13370,13400
2018/07/18,13440,13440,13440,13440
2018/07/19,13440,13440,13440,13440
2018/07/20,13410,13410,13410,13410
2018/07/23,13410,13410,13410,13410
2018/07/24,13410,13410,13410,13410
2018/07/25,13410,13410,13410,13410
2018/07/26,13410,13410,13410,13410
2018/07/27,13250,13250,13250,13250
2018/07/30,13190,13190,13180,13180
2018/07/31,13180,13260,13180,13260
2018/08/01,13290,13290,13290,13290
2018/08/02,13290,13290,13290,13290
2018/08/03,13290,13290,13290,13290
2018/08/06,13290,13290,13290,13290
2018/08/07,13290,13290,13290,13290
2018/08/08,13370,13370,13370,13370
2018/08/09,13370,13370,13370,13370
2018/08/10,13370,13370,13370,13370
2018/08/13,13350,13350,13350,13350
2018/08/14,13420,13430,13420,13420
2018/08/15,13420,13420,13420,13420
2018/08/16,13500,13500,13500,13500
2018/08/17,13590,13650,13590,13650
2018/08/20,13690,13700,13690,13700
2018/08/21,13780,13790,13780,13790
2018/08/22,13750,13750,13750,13750
2018/08/23,13870,14070,13770,14070
2018/08/29,14440,14450,14430,14430
2018/08/30,14370,14370,14350,14350
2018/08/31,14350,14350,14350,14350
2018/09/03,14350,14350,14350,14350
2018/09/04,14180,14180,14180,14180
2018/09/05,14180,14180,14180,14180
2018/09/06,14220,14220,14170,14170
2018/09/07,14170,14170,14170,14170
2018/09/10,14170,14170,13900,13900
2018/09/11,13600,13600,13600,13600
2018/09/12,13600,13600,13600,13600
2018/09/13,13600,13600,13600,13600
2018/09/14,13600,13600,13600,13600
2018/09/18,13600,13600,13600,13600
2018/09/19,13600,13600,13600,13600
2018/09/20,13720,13720,13720,13720
2018/09/21,13720,13720,13720,13720
2018/09/25,13720,13720,13720,13720
2018/09/26,13720,13720,13720,13720
2018/09/27,13720,13720,13720,13720
2018/09/28,13720,13720,13720,13720
2018/10/01,13720,13720,13720,13720
2018/10/02,13720,13720,13720,13720
2018/10/03,13720,13720,13720,13720
2018/10/04,14370,14390,14370,14390
2018/10/05,14510,14510,14510,14510
2018/10/09,14550,14550,14550,14550
2018/10/10,14550,14550,14550,14550
2018/10/11,14550,14550,14550,14550
2018/10/12,14550,14550,14550,14550
2018/10/15,14550,14550,14550,14550
2018/10/16,14550,14550,14550,14550
2018/10/17,14550,14550,14550,14550
2018/10/18,14590,14590,14590,14590
2018/10/19,14590,14590,14590,14590
2018/10/22,14590,14590,14590,14590
2018/10/23,14590,14590,14590,14590
2018/10/24,14600,14600,14600,14600
2018/10/25,14700,14700,14700,14700
2018/10/26,14700,14700,14700,14700
2018/10/29,14700,14700,14700,14700
2018/10/30,14700,14700,14700,14700
2018/10/31,14700,14700,14700,14700
2018/11/01,14700,14700,14700,14700
2018/11/02,14700,14700,14700,14700
2018/11/05,14280,14280,14280,14280
2018/11/06,13900,13900,13900,13900
2018/11/07,13900,13900,13900,13900
2018/11/08,13900,13900,13900,13900
2018/11/09,13900,13900,13900,13900
2018/11/12,13900,13900,13900,13900
2018/11/13,13900,13900,13900,13900
2018/11/14,13850,13850,13850,13850
2018/11/15,13850,13850,13850,13850
2018/11/16,13850,13850,13850,13850
2018/11/19,13850,13850,13850,13850
2018/11/20,13850,13850,13850,13850
2018/11/21,13850,13850,13850,13850
2018/11/22,13850,13850,13850,13850
2018/11/26,13850,13850,13850,13850
2018/11/27,13850,13850,13850,13850
