2018/03/27,59090,59390,58790,58960
2018/03/28,59260,59690,58620,58620
2018/03/29,58570,59150,58460,59150
2018/03/30,59200,59400,58890,59400
2018/04/02,59610,59700,59590,59590
2018/04/03,59500,59680,58360,58440
2018/04/04,58220,58410,58070,58300
2018/04/05,58550,58760,57860,58760
2018/04/06,58890,59120,58600,58670
2018/04/09,58260,58350,57340,57400
2018/04/10,57780,58500,57780,58110
2018/04/11,58900,59860,58830,59860
2018/04/12,59610,60600,59500,59520
2018/04/13,60450,60600,60280,60560
2018/04/16,60540,61120,60540,61020
2018/04/17,59920,60470,59910,60090
2018/04/18,60150,60380,59980,60040
2018/04/19,60990,62000,60920,61930
2018/04/20,62140,62520,61860,62020
2018/04/23,61820,62010,61520,61850
2018/04/24,61700,62670,61540,62630
2018/04/25,63050,63310,62150,62400
2018/04/26,62330,62530,62130,62500
2018/04/27,62940,63130,62800,62940
2018/05/01,63110,63360,63110,63360
2018/05/02,64100,64130,63420,63420
2018/05/07,63480,63480,63190,63360
2018/05/08,64580,64860,64550,64550
2018/05/09,64750,65110,63500,65110
2018/05/10,66030,66340,66000,66340
2018/05/11,66760,66880,66200,66200
2018/05/14,66610,66660,66390,66400
2018/05/15,66250,67030,66250,67030
2018/05/16,67100,67530,67100,67500
2018/05/17,67200,67200,67200,67200
2018/05/18,68680,68800,68320,68320
2018/05/21,68750,68770,67960,67980
2018/05/22,68650,68860,68530,68860
2018/05/23,68810,69260,68810,68850
2018/05/24,68130,68420,67640,68070
2018/05/25,67810,67870,67430,67430
2018/05/28,67140,67140,65860,65860
2018/05/29,65170,65240,64990,64990
2018/05/30,65290,65770,65070,65340
2018/05/31,65750,65750,65690,65690
2018/06/01,66860,67340,66680,66680
2018/06/04,66780,67010,66620,66620
2018/06/05,66540,66540,65990,65990
2018/06/06,65490,65600,65250,65600
2018/06/07,66570,66570,66150,66150
2018/06/08,65930,66580,65930,66580
2018/06/11,66830,66830,66470,66530
2018/06/12,66620,66780,66620,66780
2018/06/13,67270,67270,66900,67230
2018/06/14,66700,67300,66700,67300
2018/06/15,67100,67250,67040,67250
2018/06/18,66950,66950,65290,65290
2018/06/19,64820,65830,64820,65830
2018/06/20,65320,65320,65310,65310
2018/06/21,65970,65970,65610,65840
2018/06/22,64330,64330,64330,64330
2018/06/25,65880,66100,65880,66100
2018/06/26,65920,65920,65730,65730
2018/06/27,66150,66950,65930,66950
2018/06/28,67340,67340,67340,67340
2018/06/29,68500,68500,68500,68500
2018/07/03,68640,69520,68640,69520
2018/07/04,67720,68000,67720,68000
2018/07/10,68300,68330,68300,68330
2018/07/11,69550,69750,69550,69750
2018/07/12,68550,68550,68550,68550
2018/07/13,67450,68100,67140,68100
2018/07/17,67750,67840,67750,67830
2018/07/18,66600,66600,66600,66600
2018/07/19,67100,67250,67100,67250
2018/07/20,66660,67140,66660,67140
2018/07/23,66620,66620,66620,66620
2018/07/25,66960,66960,66960,66960
2018/07/26,67490,67650,67370,67590
2018/07/27,67960,68110,67770,68110
2018/07/31,67770,68150,67770,68100
2018/08/01,68120,68280,68040,68040
2018/08/02,67000,67000,67000,67000
2018/08/06,66950,67100,66950,67100
2018/08/07,67350,67580,67100,67380
2018/08/09,66120,66150,65950,65950
2018/08/13,66020,66200,66020,66200
2018/08/14,65720,66140,65720,66140
2018/08/15,66110,66350,66110,66350
2018/08/16,65800,65800,64720,65200
2018/08/20,65350,65490,65340,65490
2018/08/21,65540,65760,65540,65760
2018/08/24,67840,68150,67840,68150
2018/08/31,69800,69800,69700,69700
2018/09/04,69850,70100,69850,70100
2018/09/05,70740,70800,70000,70000
2018/09/07,70100,70100,70100,70100
2018/09/10,69370,69370,69370,69370
2018/09/11,69990,69990,69990,69990
2018/09/13,71600,71600,71600,71600
2018/09/14,71350,71480,71000,71090
2018/09/18,71290,71400,70990,70990
2018/09/19,71850,71850,71850,71850
2018/09/20,71540,71540,71390,71390
2018/09/21,71850,71850,71690,71690
2018/09/25,71650,71650,71300,71300
