2017/12/27,58160,58870,58020,58870
2017/12/28,59140,59250,58830,59000
2017/12/29,58850,58890,58690,58890
2018/01/04,59250,59340,59100,59340
2018/01/05,60140,60140,59870,59990
2018/01/09,59930,60020,59810,59960
2018/01/10,60150,60300,59840,60300
2018/01/11,60450,60540,60220,60360
2018/01/12,60300,60500,60200,60500
2018/01/15,59630,60010,59490,60010
2018/01/16,60080,60190,59890,60100
2018/01/17,60300,60350,59850,59850
2018/01/18,59870,60000,59470,60000
2018/01/19,60360,60360,59990,60130
2018/01/22,59620,59870,59450,59560
2018/01/23,59990,60270,59800,59920
2018/01/24,60390,60450,60170,60370
2018/01/25,60000,60190,59740,60190
2018/01/26,60230,60230,60000,60000
2018/01/29,59900,59930,59750,59830
2018/01/30,60180,60180,59660,59730
2018/01/31,58920,59020,58480,58700
2018/02/01,58640,58950,58550,58950
2018/02/02,59450,59550,59430,59440
2018/02/05,60210,60210,59180,59390
2018/02/06,58800,59000,58380,58380
2018/02/07,57890,58150,57830,57890
2018/02/08,58050,58050,57060,57060
2018/02/09,56940,56940,56490,56560
2018/02/13,55860,55920,54560,54840
2018/02/14,54560,54570,53900,54260
2018/02/15,54200,55060,53840,55060
2018/02/16,55100,55100,53800,53800
2018/02/19,54580,55010,54580,54960
2018/02/20,55470,55470,55250,55460
2018/02/21,55860,56020,55750,55810
2018/02/22,55640,55640,55470,55550
2018/02/23,55700,55770,55530,55770
2018/02/26,56220,56620,56220,56620
2018/02/27,56880,57360,56800,57300
2018/02/28,57360,57500,57350,57380
2018/03/01,57120,57290,55990,55990
2018/03/02,55560,55560,55070,55070
2018/03/05,54510,54630,54280,54630
2018/03/06,54740,55340,54740,55340
2018/03/07,55660,56020,55660,55790
2018/03/08,55350,55600,54610,54610
2018/03/09,54920,55000,54920,55000
2018/03/12,55020,55320,54930,55320
2018/03/13,55940,55940,55500,55800
2018/03/14,56270,56340,55880,56220
2018/03/15,55990,55990,55550,55880
2018/03/16,56260,56350,56080,56320
2018/03/19,56690,57040,56590,57040
2018/03/20,56940,56940,56660,56660
2018/03/22,57120,57510,57090,57510
2018/03/23,58450,58510,58200,58400
2018/03/26,57990,58090,57990,58090
2018/03/27,58750,58750,58650,58650
2018/03/28,59010,59010,59010,59010
2018/03/29,58330,58330,58330,58330
2018/04/02,59400,59450,59400,59450
2018/04/03,59130,59470,59030,59470
2018/04/04,58080,58300,58050,58290
2018/04/05,58420,58590,57890,58000
2018/04/06,58800,58920,58600,58920
2018/04/09,58230,58300,57560,57560
2018/04/10,57860,58650,57800,58650
2018/04/11,58920,60030,58920,60030
2018/04/12,59610,60520,59610,60380
2018/04/16,61100,61100,61000,61000
2018/04/17,60400,60540,60400,60540
2018/04/18,60290,60500,60160,60500
2018/04/19,60900,62440,60900,61950
2018/04/20,62310,62470,62000,62000
2018/04/23,61900,61960,61900,61960
2018/04/24,61800,61870,61650,61650
2018/04/25,63170,63170,62940,62940
2018/04/26,62620,62620,62360,62360
2018/04/27,63100,63150,63100,63150
2018/05/01,63250,63250,63250,63250
2018/05/08,64420,64880,64370,64530
2018/05/09,64480,64710,63930,63930
2018/05/10,66000,66060,66000,66060
2018/05/11,66600,66700,66000,66250
2018/05/14,66100,66380,66100,66100
2018/05/15,65650,66560,65600,66500
2018/05/16,66500,67130,66500,67130
2018/05/17,66600,66800,66600,66800
2018/05/18,68180,68300,68180,68300
2018/05/22,67850,68700,67850,68700
2018/05/23,68200,68500,68200,68500
2018/05/24,67380,67780,67380,67700
2018/05/25,67000,67150,67000,67150
2018/05/28,66860,66860,66860,66860
2018/05/29,64910,65150,64910,65150
2018/05/30,65190,65390,65190,65390
2018/05/31,65450,66500,65450,66500
2018/06/01,66340,67150,66340,66780
2018/06/04,66700,66700,66700,66700
2018/06/07,66030,66030,66030,66030
2018/06/08,66540,66910,66540,66910
2018/06/12,67000,67130,67000,67130
2018/06/13,67750,67750,67300,67300
2018/06/14,67430,67430,67280,67280
2018/06/15,67550,67720,67480,67480
2018/06/18,67420,67420,65500,65500
2018/06/19,65260,65260,64950,64950
2018/06/21,66080,66400,66080,66400
2018/06/22,65840,65840,64550,65000
