2017/09/11,14200,14210,14200,14210
2017/09/12,14210,14210,14210,14210
2017/09/13,14210,14210,14210,14210
2017/09/14,14210,14210,14210,14210
2017/09/15,14210,14400,14210,14400
2017/09/19,14400,14400,14400,14400
2017/09/20,14400,14400,14400,14400
2017/09/21,14400,14400,14400,14400
2017/09/22,14400,14400,14400,14400
2017/09/25,14400,14400,14400,14400
2017/09/26,14400,14400,14400,14400
2017/09/27,14400,14400,14400,14400
2017/09/28,14400,14400,14400,14400
2017/09/29,14400,14510,14400,14510
2017/10/02,14510,14510,14510,14510
2017/10/03,14510,14510,14510,14510
2017/10/04,14510,14510,14510,14510
2017/10/05,14510,14510,14510,14510
2017/10/06,14510,14510,14510,14510
2017/10/10,14510,14510,14510,14510
2017/10/11,14510,14510,14510,14510
2017/10/12,14510,14510,14510,14510
2017/10/13,14510,14510,14510,14510
2017/10/16,14510,14510,14510,14510
2017/10/17,14610,14610,14610,14610
2017/10/18,14610,14610,14610,14610
2017/10/19,14610,14610,14610,14610
2017/10/20,14610,14610,14610,14610
2017/10/23,14610,14610,14610,14610
2017/10/24,14610,14610,14610,14610
2017/10/25,14610,14610,14610,14610
2017/10/26,14610,14610,14610,14610
2017/10/27,14610,14860,14610,14860
2017/10/30,14860,14860,14860,14860
2017/10/31,15010,15010,15010,15010
2017/11/01,15010,15010,15010,15010
2017/11/02,15010,15010,15010,15010
2017/11/06,15010,15010,15010,15010
2017/11/07,15010,15010,15010,15010
2017/11/08,15010,15010,15010,15010
2017/11/09,15010,15010,15010,15010
2017/11/10,15110,15110,15110,15110
2017/11/13,15110,15110,15110,15110
2017/11/14,15110,15110,15110,15110
2017/11/15,15210,15210,15210,15210
2017/11/16,15210,15210,15210,15210
2017/11/17,15310,15310,15310,15310
2017/11/20,15310,15310,15310,15310
2017/11/21,15310,15410,15310,15410
2017/11/22,15410,15500,15410,15500
2017/11/24,15500,15500,15500,15500
2017/11/27,15500,15500,15490,15490
2017/11/28,15490,15490,15490,15490
2017/11/29,15490,15490,15490,15490
2017/11/30,15490,15490,15490,15490
2017/12/01,15490,15490,15490,15490
2017/12/04,15490,15490,15490,15490
2017/12/05,15490,15490,15490,15490
2017/12/06,15490,15490,15490,15490
2017/12/07,15490,15490,15490,15490
2017/12/08,15490,15490,15490,15490
2017/12/11,15490,15490,15490,15490
2017/12/12,15490,15490,15490,15490
2017/12/13,15490,15490,15490,15490
2017/12/14,15490,15490,15490,15490
2017/12/15,15490,15490,15490,15490
2017/12/18,15490,15490,15490,15490
2017/12/19,15490,15490,15490,15490
2017/12/20,15490,15490,15490,15490
2017/12/21,15490,15490,15490,15490
2017/12/22,15490,15490,15490,15490
2017/12/25,15490,15490,15490,15490
2017/12/26,15490,15490,15490,15490
2017/12/27,15490,15490,15490,15490
2017/12/28,15490,15490,15490,15490
2017/12/29,15490,15490,15490,15490
2018/01/04,15490,15490,15490,15490
2018/01/05,15490,15490,15490,15490
2018/01/09,15490,15490,15490,15490
2018/01/10,15490,15490,15490,15490
2018/01/11,15490,15490,15490,15490
2018/01/12,15490,15490,15490,15490
2018/01/15,15490,15490,15490,15490
2018/01/16,15490,15490,15490,15490
2018/01/17,15490,15490,15490,15490
2018/01/18,15490,15490,15490,15490
2018/01/19,15490,15490,15490,15490
2018/01/22,15490,15490,15490,15490
2018/01/23,15490,15490,15490,15490
2018/01/24,15490,15490,15490,15490
2018/01/25,15490,15490,15490,15490
2018/01/26,15490,15490,15490,15490
2018/01/29,15490,15490,15490,15490
2018/01/30,15490,15490,15490,15490
2018/01/31,15490,15490,15490,15490
2018/02/01,15490,15490,15490,15490
2018/02/02,15490,15490,15490,15490
2018/02/05,15490,15490,15490,15490
2018/02/06,15490,15490,15490,15490
2018/02/07,15490,15490,15490,15490
2018/02/08,15490,15490,15490,15490
2018/02/09,15490,15490,15490,15490
2018/02/13,15490,15490,15490,15490
2018/02/14,15490,15490,15490,15490
2018/02/15,15490,15490,15490,15490
2018/02/16,15490,15490,15490,15490
2018/02/19,15490,15490,15490,15490
2018/02/20,15490,15490,15490,15490
2018/02/21,15490,15490,15490,15490
2018/02/22,15490,15490,15490,15490
2018/02/23,15490,15490,15490,15490
2018/02/26,15490,15490,15490,15490
2018/02/27,15490,15490,15490,15490
2018/02/28,15490,15490,15490,15490
2018/03/01,15490,15490,15490,15490
2018/03/02,15490,15490,15490,15490
2018/03/05,15490,15490,15490,15490
2018/03/06,15490,15490,15490,15490
2018/03/07,15490,15490,15490,15490
2018/03/08,15490,15490,15490,15490
2018/03/09,15490,15490,15490,15490
