2017/12/19,46500,46610,46500,46610
2017/12/20,46650,46650,46650,46650
2017/12/21,46750,46750,46750,46750
2017/12/22,47000,47000,46980,46980
2017/12/25,46900,46930,46880,46880
2017/12/26,46800,46800,46800,46800
2017/12/28,47200,47200,47200,47200
2017/12/29,46710,46920,46710,46920
2018/01/04,46620,46620,46620,46620
2018/01/05,46900,46900,46900,46900
2018/01/09,47200,47200,47200,47200
2018/01/10,47000,47000,47000,47000
2018/01/11,46900,47290,46600,46910
2018/01/12,46650,46650,46650,46650
2018/01/15,46630,47160,46630,46860
2018/01/16,46800,46800,46800,46800
2018/01/17,46900,46900,46900,46900
2018/01/18,46500,46500,46400,46400
2018/01/19,46470,46470,46470,46470
2018/01/22,46380,46450,46380,46450
2018/01/23,46790,46790,46790,46790
2018/01/24,46550,46550,46550,46550
2018/01/25,46410,46410,46410,46410
2018/01/26,46410,46410,46410,46410
2018/01/29,46410,46410,46410,46410
2018/01/30,46430,46430,46430,46430
2018/01/31,46430,46430,46430,46430
2018/02/01,46430,46430,46430,46430
2018/02/02,46660,46660,46660,46660
2018/02/05,46530,46530,46530,46530
2018/02/06,46140,46210,46000,46000
2018/02/07,45920,46270,45910,46270
2018/02/08,46410,46410,46410,46410
2018/02/09,46410,46410,46260,46260
2018/02/13,46260,46260,46260,46260
2018/02/14,46900,46900,46890,46890
2018/02/15,47080,47710,47080,47710
2018/02/16,48000,48000,47460,47460
2018/02/19,47460,47460,47460,47460
2018/02/20,47500,47500,47500,47500
2018/02/21,47500,47500,47500,47500
2018/02/22,47700,47700,47700,47700
2018/02/23,47700,47700,47700,47700
2018/02/26,47900,47900,47900,47900
2018/02/27,47900,48000,47900,48000
2018/02/28,48380,48440,48100,48130
2018/03/01,48130,48130,48130,48130
2018/03/02,48600,48600,48030,48190
2018/03/05,48190,48300,48190,48300
2018/03/06,48300,48300,48300,48300
2018/03/07,49120,49120,49120,49120
2018/03/08,49120,49120,49120,49120
2018/03/09,48730,48730,48730,48730
2018/03/12,48730,48730,48730,48730
2018/03/13,48500,48500,48500,48500
2018/03/14,48500,48500,48500,48500
2018/03/15,48500,48500,48500,48500
2018/03/16,48500,48500,48500,48500
2018/03/19,48500,48500,48500,48500
2018/03/20,48500,48500,48500,48500
2018/03/22,48500,48500,48500,48500
2018/03/23,48500,48500,48500,48500
2018/03/26,47580,47580,47580,47580
2018/03/27,47760,47760,47760,47760
2018/03/28,47760,47760,47760,47760
2018/03/29,47760,47760,47760,47760
2018/03/30,47620,47620,47620,47620
2018/04/02,47650,47650,47650,47650
2018/04/03,48000,48100,48000,48100
2018/04/04,47700,47700,47700,47700
2018/04/05,48040,48040,47350,47350
2018/04/06,47420,47420,47420,47420
2018/04/09,47510,47510,47510,47510
2018/04/10,47510,47510,47510,47510
2018/04/16,48300,48800,48300,48800
2018/04/17,48800,48800,48800,48800
2018/04/18,48800,48800,48800,48800
2018/04/19,48800,48800,48800,48800
2018/04/20,48800,48800,48800,48800
2018/04/23,49000,49000,49000,49000
2018/04/24,49100,49100,49100,49100
2018/04/25,49100,49100,49100,49100
2018/04/26,49100,49100,49100,49100
2018/04/27,49500,49500,49500,49500
2018/05/01,49500,49940,49500,49910
2018/05/02,50400,50400,50400,50400
2018/05/07,50400,50400,50400,50400
2018/05/08,50800,50800,50800,50800
2018/05/09,50900,50900,50900,50900
2018/05/10,51000,51000,51000,51000
2018/05/11,51100,51100,51100,51100
2018/05/14,51200,51200,51200,51200
2018/05/15,51300,51300,51300,51300
2018/05/16,51300,51300,51300,51300
2018/05/17,51300,51300,51300,51300
2018/05/18,51300,51300,51300,51300
2018/05/21,51300,51300,51300,51300
2018/05/22,51300,51300,51300,51300
2018/05/23,51300,51300,51300,51300
2018/05/24,51320,51320,51320,51320
2018/05/25,51320,51320,51320,51320
2018/05/28,51320,51320,51320,51320
2018/05/29,51320,51320,51320,51320
2018/05/30,53970,53970,53970,53970
2018/05/31,53970,53970,53970,53970
2018/06/01,53970,53970,53970,53970
2018/06/07,52300,52300,52300,52300
2018/06/08,52300,52300,52300,52300
2018/06/11,52300,52300,52300,52300
2018/06/12,52300,52300,52300,52300
2018/06/13,52200,52200,52200,52200
2018/06/14,50500,50500,50380,50380
2018/06/15,49600,49600,49600,49600
2018/07/17,49100,49110,49100,49110
2018/08/03,48900,48900,48900,48900
2018/08/29,48600,48610,48600,48600
2018/11/02,46500,46500,46500,46500
2018/11/08,51110,51110,51110,51110
2018/12/04,44500,44500,44500,44500
2018/12/07,49300,49300,49300,49300
