2017/08/17,46420,46420,46420,46420
2017/08/18,46690,47100,46690,46690
2017/08/21,46610,46610,46210,46210
2017/08/22,45980,45980,45980,45980
2017/08/24,46060,46060,46060,46060
2017/08/25,46050,46050,46050,46050
2017/08/28,46340,46340,46330,46330
2017/08/29,46390,46500,46110,46110
2017/08/30,45880,45880,45880,45880
2017/08/31,45810,46000,45810,46000
2017/09/01,45820,46280,45820,46280
2017/09/04,46260,46260,46260,46260
2017/09/05,45850,45850,45850,45850
2017/09/06,46350,46450,46350,46450
2017/09/07,46340,46340,46340,46340
2017/09/08,46350,46350,46350,46350
2017/09/11,46140,46140,46140,46140
2017/09/12,46370,46590,46350,46350
2017/09/13,46300,46300,46110,46110
2017/09/14,46000,46250,46000,46250
2017/09/15,46250,46570,46250,46570
2017/09/19,46000,46000,46000,46000
2017/09/20,46450,46550,46430,46430
2017/09/21,46300,46300,46200,46200
2017/09/22,46600,46610,46600,46600
2017/09/25,46530,46790,46530,46790
2017/09/26,47100,47300,47100,47300
2017/09/27,46800,46800,46310,46750
2017/09/28,46440,46560,46440,46560
2017/09/29,46500,46680,46320,46320
2017/10/02,46460,46670,46460,46670
2017/10/03,46470,46470,46200,46200
2017/10/04,46080,46080,46080,46080
2017/10/05,46050,46050,46050,46050
2017/10/06,46190,46190,46190,46190
2017/10/10,46250,46250,46250,46250
2017/10/11,46680,46680,46680,46680
2017/10/12,46380,46500,46380,46500
2017/10/13,46600,47000,46600,47000
2017/10/16,46900,46900,46900,46900
2017/10/17,47200,47200,47200,47200
2017/10/18,47250,47250,47250,47250
2017/10/19,47110,47110,47110,47110
2017/10/20,47760,47760,47130,47450
2017/10/23,48150,48150,47700,47700
2017/10/24,47810,47810,47810,47810
2017/10/25,48130,48130,48130,48130
2017/10/26,48100,48100,48100,48100
2017/10/27,47790,47790,47790,47790
2017/10/30,47790,47790,47790,47790
2017/10/31,47790,47790,47790,47790
2017/11/01,47790,47790,47790,47790
2017/11/02,47800,47800,47800,47800
2017/11/06,48200,48200,48200,48200
2017/11/07,48350,48350,48350,48350
2017/11/08,48500,48500,48500,48500
2017/11/09,48500,48500,48500,48500
2017/11/10,48160,48160,47800,47800
2017/11/13,48300,48300,48300,48300
2017/11/14,48200,48200,48200,48200
2017/11/15,48200,48200,48200,48200
2017/11/16,48180,48180,48180,48180
2017/11/17,48180,48590,48180,48590
2017/11/21,48510,48510,48510,48510
2017/11/22,48490,48490,48490,48490
2017/11/24,48490,48490,48490,48490
2017/11/27,48490,48490,48490,48490
2017/11/28,48750,48750,48750,48750
2017/11/29,48400,48400,48400,48400
2017/11/30,48400,48400,48400,48400
2017/12/01,48400,48400,48400,48400
2017/12/04,48380,48380,48380,48380
2017/12/05,48920,48920,48920,48920
2017/12/06,48820,48820,48820,48820
2017/12/07,48880,48880,48880,48880
2017/12/08,48880,48880,48880,48880
2017/12/11,48880,48880,48880,48880
2017/12/12,48880,48880,48880,48880
2017/12/13,48880,48880,48880,48880
2017/12/14,48880,48880,48880,48880
2017/12/15,48880,48880,48880,48880
2017/12/18,48740,48740,48740,48740
2017/12/19,48490,48490,47000,47000
2017/12/20,47110,47110,47110,47110
2017/12/21,47110,47110,47110,47110
2017/12/22,47110,47110,47110,47110
2017/12/25,47110,47110,47110,47110
2017/12/26,47110,47110,47110,47110
2017/12/28,47100,47100,47100,47100
2017/12/29,47100,47100,47100,47100
2018/01/04,47100,47100,47100,47100
2018/01/05,47100,47100,47100,47100
2018/01/09,47300,47300,47300,47300
2018/01/10,47300,47300,47300,47300
2018/01/11,47200,47200,47200,47200
2018/01/12,47200,47200,47000,47000
2018/01/15,47110,47110,47110,47110
2018/01/16,47110,47110,47110,47110
2018/01/17,47110,47110,47110,47110
2018/01/18,47110,47110,47110,47110
2018/01/19,47100,47100,47100,47100
2018/01/22,47100,47100,47100,47100
2018/01/23,47100,47100,47100,47100
2018/01/24,47100,47100,47100,47100
2018/01/25,47100,47100,47100,47100
2018/01/26,47100,47100,47100,47100
2018/01/29,47100,47100,47100,47100
2018/01/30,47100,47100,47100,47100
2018/01/31,47100,47100,47100,47100
2018/02/01,47100,47100,47100,47100
2018/02/02,47100,47100,47100,47100
2018/02/05,47500,47500,47500,47500
2018/02/06,47500,47500,47500,47500
2018/02/07,47500,47500,47500,47500
2018/02/08,47500,47500,47500,47500
2018/02/09,47500,47500,47500,47500
2018/02/13,47500,47500,47500,47500
2018/02/14,47300,47300,47300,47300
2018/02/15,47400,47400,47400,47400
2018/05/14,51980,51980,51980,51980
2018/06/05,52410,52410,52000,52000
2018/06/20,48000,48000,48000,48000
2018/07/09,48500,48500,48500,48500
2018/08/06,45000,45000,45000,45000
