2017/08/30,12650,12820,12620,12820
2017/08/31,12840,12840,12760,12800
2017/09/01,12850,12850,12700,12700
2017/09/04,12760,12820,12760,12820
2017/09/05,12920,12920,12900,12900
2017/09/06,12700,12700,12550,12590
2017/09/07,12680,12750,12670,12730
2017/09/08,12750,12820,12730,12820
2017/09/11,12860,12860,12840,12840
2017/09/12,12850,12880,12850,12880
2017/09/13,12810,12870,12650,12800
2017/09/14,12830,12870,12820,12870
2017/09/15,12870,12870,12870,12870
2017/09/19,12800,13100,12800,13100
2017/09/20,12920,12920,12850,12920
2017/09/21,12790,12860,12770,12850
2017/09/22,12850,12850,12790,12850
2017/09/25,12780,12820,12700,12820
2017/09/26,12850,12850,12850,12850
2017/09/27,12850,12860,12800,12860
2017/09/28,12850,12850,12820,12820
2017/09/29,12800,12830,12800,12830
2017/10/02,12830,12830,12800,12830
2017/10/03,12700,12700,12630,12630
2017/10/04,12660,12660,12650,12650
2017/10/05,12700,12720,12700,12720
2017/10/06,12760,12760,12760,12760
2017/10/10,12760,12850,12760,12850
2017/10/11,12860,12860,12860,12860
2017/10/12,12870,12890,12870,12890
2017/10/13,12940,12980,12940,12980
2017/10/16,12940,12940,12940,12940
2017/10/17,13080,13150,13080,13150
2017/10/18,13180,13200,13150,13150
2017/10/19,13000,13000,13000,13000
2017/10/20,12930,13020,12930,12930
2017/10/23,12950,12980,12950,12980
2017/10/24,12960,13030,12960,13030
2017/10/25,13080,13080,13080,13080
2017/10/26,13160,13160,13160,13160
2017/10/27,13200,13200,13200,13200
2017/10/30,13200,13200,13200,13200
2017/10/31,13220,13330,13220,13300
2017/11/01,13270,13270,13150,13150
2017/11/02,13280,13280,13280,13280
2017/11/06,13250,13250,13250,13250
2017/11/07,13250,13270,13250,13270
2017/11/08,13270,13270,13270,13270
2017/11/09,13270,13340,13270,13340
2017/11/10,13260,13260,13260,13260
2017/11/13,13300,13300,13300,13300
2017/11/14,13320,13320,13320,13320
2017/11/15,13300,13300,13300,13300
2017/11/16,13350,13360,13350,13360
2017/11/17,13370,13370,13370,13370
2017/11/20,13400,13400,13400,13400
2017/11/21,13400,13400,13400,13400
2017/11/22,13460,13460,13460,13460
2017/11/24,13460,13470,13430,13470
2017/11/27,13460,13490,13460,13490
2017/11/29,13510,13510,13510,13510
2017/12/01,13540,13600,13540,13600
2017/12/11,13680,13680,13680,13680
2017/12/12,13760,13760,13760,13760
2017/12/13,13660,13660,13660,13660
2017/12/14,13860,13870,13820,13870
2017/12/15,13880,13900,13870,13900
2017/12/18,13920,14000,13920,14000
2017/12/19,13810,13810,13810,13810
2017/12/20,13980,14050,13980,14050
2017/12/22,14070,14070,14070,14070
2017/12/25,14120,14120,14120,14120
2017/12/26,13970,13970,13840,13940
2017/12/28,13840,13840,13800,13840
2017/12/29,13670,13670,13670,13670
2018/01/16,13360,13360,13300,13300
2018/01/18,13360,13360,13360,13360
2018/02/16,14140,14140,14140,14140
