2018/03/01,39980,40010,39780,39900
2018/03/02,39320,39380,39000,39020
2018/03/05,39410,39640,39380,39480
2018/03/06,40460,40590,40400,40520
2018/03/07,39950,40140,39780,39930
2018/03/08,39730,39850,39550,39630
2018/03/09,39500,39880,39460,39620
2018/03/12,40800,40920,40500,40690
2018/03/13,40240,40430,40110,40380
2018/03/14,40220,40330,40090,40140
2018/03/15,40140,40250,40040,40070
2018/03/16,40310,40320,40050,40200
2018/03/19,40640,40750,40400,40520
2018/03/20,40620,41150,40530,41030
2018/03/22,42660,42710,42400,42540
2018/03/23,41690,42360,41690,42020
2018/03/26,42840,42950,42430,42490
2018/03/27,42640,42840,42580,42730
2018/03/28,42200,42470,42180,42280
2018/03/29,42840,42850,42610,42740
2018/03/30,42830,43110,42800,43020
2018/04/02,43000,43140,42960,43050
2018/04/03,41680,41790,41540,41660
2018/04/04,42140,42150,41970,41990
2018/04/05,42300,42550,42300,42520
2018/04/06,42320,42530,42230,42310
2018/04/09,41830,42020,41800,41980
2018/04/10,42520,43080,42450,43080
2018/04/11,44160,44160,43740,43800
2018/04/12,44670,44980,44520,44760
2018/04/13,44740,44820,44580,44750
2018/04/16,44960,44960,44470,44520
2018/04/17,44390,44480,44290,44380
2018/04/18,44480,45010,44470,44980
2018/04/19,45880,46070,45870,46030
2018/04/20,45980,46160,45900,45970
2018/04/23,46140,46290,46120,46260
2018/04/24,47310,47440,47150,47440
2018/04/25,46720,46720,46400,46550
2018/04/26,46990,47200,46960,47150
2018/04/27,47160,47160,46900,46930
2018/05/01,47430,47930,47430,47880
2018/05/02,47180,47180,46940,47000
2018/05/07,48060,48580,47840,48550
2018/05/08,48330,48440,48290,48440
2018/05/09,48670,49360,48670,49300
2018/05/10,49990,50220,49950,50150
2018/05/11,49950,50080,49770,49870
2018/05/14,49560,49610,49320,49390
2018/05/15,50570,50600,50400,50530
2018/05/16,50690,50940,50670,50850
2018/05/17,51600,51820,51570,51820
2018/05/18,52140,52310,52010,52230
2018/05/21,51900,52240,51800,52240
2018/05/22,52270,52330,52180,52330
2018/05/23,52220,52350,51690,51820
2018/05/24,51850,51920,51490,51530
2018/05/25,51050,51220,50980,50980
2018/05/28,49210,49370,48230,48820
2018/05/29,49220,49260,48780,48890
2018/05/30,48570,48720,48250,48720
2018/05/31,50100,50190,49890,50090
2018/06/01,50090,50310,50010,50290
2018/06/04,49920,50090,49920,49970
2018/06/05,49610,49780,49520,49630
2018/06/06,49380,50020,49380,49910
2018/06/07,49900,49920,49550,49770
2018/06/08,50790,50810,50300,50300
2018/06/11,50020,50320,50000,50230
2018/06/12,50530,50620,50430,50620
2018/06/13,49930,50230,49930,50200
2018/06/14,50480,50780,50390,50420
2018/06/15,50270,50310,50060,50270
2018/06/18,48530,48530,47790,48180
2018/06/19,49200,49290,48620,48630
2018/06/20,49100,49350,49100,49310
2018/06/21,48960,49170,48950,49020
2018/06/22,48170,48700,48130,48500
2018/06/25,48870,48900,48390,48580
2018/06/26,49100,49250,48950,49100
2018/06/27,50480,50600,50310,50450
2018/06/28,51310,51580,51290,51410
2018/06/29,51520,51830,51480,51750
2018/07/02,52250,52530,52040,52170
2018/07/03,51650,52220,51600,52050
2018/07/04,51660,51950,51630,51750
2018/07/05,51800,51860,51430,51630
2018/07/06,51450,51480,51040,51420
2018/07/09,51210,51500,51080,51500
2018/07/10,52100,52700,52100,52520
2018/07/11,52530,52540,51780,52360
2018/07/12,50360,50880,50290,50840
2018/07/13,50780,50930,50530,50860
2018/07/17,49500,49720,49240,49250
2018/07/18,49630,49630,49400,49560
2018/07/19,50040,50150,49930,49960
2018/07/20,49870,50020,49620,49960
2018/07/23,49710,49710,49350,49440
2018/07/24,49790,49830,49530,49720
2018/07/25,50250,50570,50200,50520
2018/07/26,50730,50970,50630,50670
2018/07/27,51090,51220,50900,51160
2018/07/30,50830,51040,50710,50990
2018/07/31,51320,51430,50990,51330
2018/08/01,50890,50900,50630,50810
2018/08/02,49910,50120,49900,49900
2018/08/03,50500,50500,50300,50320
2018/08/06,50300,50500,50000,50250
2018/08/07,50550,50700,50450,50660
2018/08/08,50950,51080,50950,50990
2018/08/09,50090,50150,49880,50050
2018/08/10,49960,49970,49750,49800
2018/08/13,49960,50050,49900,49900
2018/08/14,50070,50350,49980,50100
2018/08/15,50100,50210,50000,50060
2018/08/16,49450,49700,49220,49500
2018/08/17,49600,49740,49600,49610
2018/08/20,49670,49670,49510,49600
2018/08/21,49650,49740,49600,49690
2018/08/22,49900,49900,49770,49770
2018/08/23,50170,50400,50110,50170
2018/08/24,50380,50500,50290,50390
2018/08/27,50790,50790,50500,50540
2018/08/28,50720,50720,50600,50600
2018/08/29,50640,50850,50550,50580
2018/08/30,50910,50910,50700,50760
2018/08/31,50750,50760,50690,50740
