2018/05/29,61590,61740,61170,61520
2018/05/30,61480,61710,60920,61450
2018/05/31,61280,62850,61220,62850
2018/06/01,62510,63340,62300,62810
2018/06/04,62630,62930,62330,62460
2018/06/05,62460,62530,61820,61880
2018/06/06,62170,62240,61240,61760
2018/06/07,62350,62560,61220,62050
2018/06/08,61810,62600,61630,62600
2018/06/11,62180,62400,61910,62180
2018/06/12,61890,62160,61570,62050
2018/06/13,62360,62560,61840,61890
2018/06/14,61970,62540,61770,62260
2018/06/15,62300,62770,62140,62310
2018/06/18,62090,62100,60630,60790
2018/06/19,60170,61440,60160,61270
2018/06/20,60550,61100,60450,61030
2018/06/21,61350,61650,60690,60720
2018/06/22,60800,60800,59870,60010
2018/06/25,60550,61390,60350,61370
2018/06/26,60770,61290,60680,61210
2018/06/27,61330,62430,60950,62240
2018/06/28,62550,63650,62410,63200
2018/06/29,63540,64050,63460,63800
2018/07/02,63680,64830,63680,64420
2018/07/03,63790,64030,63220,63280
2018/07/04,63660,63760,62640,63170
2018/07/05,63130,63370,63040,63320
2018/07/06,63210,63510,62920,63190
2018/07/09,62630,63000,62450,62930
2018/07/10,63060,63750,63060,63750
2018/07/11,64170,64700,64170,64410
2018/07/12,63650,63900,61580,62050
2018/07/13,62530,62850,61790,62790
2018/07/17,62650,63490,62430,62940
2018/07/18,61250,62010,61240,61600
2018/07/19,61620,62300,61370,61930
2018/07/20,61830,62700,61650,62040
2018/07/23,62220,62470,61780,61840
2018/07/24,61770,62400,61770,62120
2018/07/25,62160,62600,62070,62600
2018/07/26,63210,63240,62770,63240
2018/07/27,63750,63890,63390,63890
2018/07/30,63720,63790,63260,63420
2018/07/31,63570,63890,63400,63590
2018/08/01,63640,63840,63220,63270
2018/08/02,62860,62860,62200,62710
2018/08/03,61950,62690,61750,62610
2018/08/06,62340,62620,61980,62080
2018/08/07,62550,62870,62520,62870
2018/08/08,63100,63100,62850,62850
2018/08/09,62830,62990,61460,61460
2018/08/10,61590,62010,61560,61880
2018/08/13,61300,61900,61040,61840
2018/08/14,61300,61570,60730,61170
2018/08/15,61840,62310,61720,61980
2018/08/16,61440,61440,60300,60740
2018/08/17,61300,61420,61010,61420
2018/08/20,61410,61590,61170,61170
2018/08/21,61200,61550,61200,61290
2018/08/22,61300,61490,61300,61390
2018/08/23,62150,62900,62150,62900
2018/08/24,62650,62950,62550,62880
2018/08/29,64020,64230,63620,63620
2018/08/30,63720,64520,63720,64520
2018/08/31,64620,64840,64450,64730
2018/09/03,64160,64350,63730,63730
2018/09/04,64490,64890,64490,64850
2018/09/05,65000,65750,64220,64220
2018/09/06,64710,65140,64590,64590
2018/09/07,64530,64730,63420,63930
2018/09/10,64440,64440,64440,64440
2018/09/11,64810,64810,63720,63720
2018/09/12,64900,65590,64860,65590
2018/09/13,65990,66150,65550,66150
2018/09/14,66100,66110,65470,65500
2018/09/18,65920,66280,65590,65880
2018/09/19,65760,66800,65750,66320
2018/09/20,66780,66890,66110,66110
2018/09/21,67060,67060,66470,66470
2018/09/25,67070,67350,66590,66820
2018/09/26,68880,69340,68880,68990
2018/09/27,69270,69510,69170,69510
2018/09/28,69880,69880,69470,69820
2018/10/01,70220,71000,70220,70990
2018/10/02,71490,72640,71450,72640
2018/10/03,72840,72980,72740,72980
2018/10/04,73520,74430,73500,74430
2018/10/05,74690,74810,73400,73590
2018/10/09,74010,74010,73390,73720
2018/10/10,72720,72950,72720,72940
2018/10/11,72780,72920,71960,71960
2018/10/12,70560,70720,69760,69760
2018/10/15,70730,70760,69490,70110
2018/10/16,70500,70590,70040,70040
2018/10/17,70790,71050,70290,71050
2018/10/18,70170,70170,69610,69610
2018/10/19,69170,69190,68710,68710
2018/10/22,68710,68820,68670,68810
2018/10/23,68250,68340,68000,68000
2018/10/24,67230,67230,65630,65630
2018/10/25,65590,66640,65590,65600
2018/10/29,64810,64810,64600,64600
2018/10/31,64220,64220,64220,64220
2018/11/01,65040,65050,65040,65050
2018/11/02,63700,63700,63360,63360
2018/11/05,62000,62000,61490,61500
2018/11/06,62390,64250,62390,64070
2018/11/09,62400,62500,61780,61780
2018/11/13,61760,61760,61380,61380
2018/11/14,59900,60160,58950,59100
2018/11/15,56980,57150,56600,56600
2018/11/16,56100,56100,55990,55990
2018/11/20,56850,56850,56850,56850
2018/11/21,57220,57220,57220,57220
2018/11/22,55410,55410,55410,55410
