2017/10/23,14610,14800,14610,14800
2017/10/24,14800,14910,14800,14910
2017/10/25,14910,14910,14900,14900
2017/10/26,14910,14910,14910,14910
2017/10/27,14910,14910,14900,14900
2017/10/30,14900,14900,14880,14880
2017/10/31,14880,14880,14880,14880
2017/11/01,14880,14880,14880,14880
2017/11/02,14880,14880,14880,14880
2017/11/06,14880,14880,14880,14880
2017/11/07,14880,14880,14880,14880
2017/11/08,14880,14880,14880,14880
2017/11/09,14880,14910,14880,14910
2017/11/10,14910,14910,14900,14900
2017/11/13,14900,14900,14900,14900
2017/11/14,14900,14900,14900,14900
2017/11/15,14890,14890,14890,14890
2017/11/16,14900,14900,14900,14900
2017/11/17,14900,14900,14900,14900
2017/11/20,14900,14900,14900,14900
2017/11/21,14900,14900,14900,14900
2017/11/22,14900,14900,14900,14900
2017/11/24,14900,14900,14900,14900
2017/11/27,14900,14900,14900,14900
2017/11/28,14900,14900,14890,14900
2017/11/29,14900,14900,14900,14900
2017/11/30,14900,14900,14800,14800
2017/12/01,14810,14810,14810,14810
2017/12/04,14810,14810,14810,14810
2017/12/05,14810,14810,14810,14810
2017/12/06,14810,14810,14810,14810
2017/12/07,14810,14810,14810,14810
2017/12/08,14810,14810,14810,14810
2017/12/11,14810,14810,14810,14810
2017/12/12,14810,14810,14810,14810
2017/12/13,14810,14810,14810,14810
2017/12/14,14810,14810,14810,14810
2017/12/15,14810,14810,14810,14810
2017/12/18,14810,14810,14810,14810
2017/12/19,14810,14810,14810,14810
2017/12/20,14810,14810,14810,14810
2017/12/21,14810,14810,14810,14810
2017/12/22,14810,14810,14810,14810
2017/12/25,14810,14810,14810,14810
2017/12/26,14810,14810,14810,14810
2017/12/27,14810,14810,14810,14810
2017/12/28,14810,14810,14810,14810
2017/12/29,14810,14810,14810,14810
2018/01/04,14810,14810,14810,14810
2018/01/05,14810,14810,14810,14810
2018/01/09,14810,14810,14810,14810
2018/01/10,14810,14810,14810,14810
2018/01/11,14810,14810,14790,14790
2018/01/12,14790,14790,14790,14790
2018/01/15,14790,14790,14790,14790
2018/01/16,14790,14790,14790,14790
2018/01/17,14790,14790,14790,14790
2018/01/18,14790,14790,14790,14790
2018/01/19,14790,14800,14790,14790
2018/01/22,14790,14790,14790,14790
2018/01/23,14790,14790,14790,14790
2018/01/24,14790,14790,14790,14790
2018/01/25,14790,14790,14740,14740
2018/01/26,14740,14740,14740,14740
2018/01/29,14740,14740,14740,14740
2018/01/30,14740,14740,14740,14740
2018/01/31,14740,14740,14740,14740
2018/02/01,14740,14740,14740,14740
2018/02/02,14740,14740,14740,14740
2018/02/05,14740,14740,14740,14740
2018/02/06,14740,14740,14740,14740
2018/02/07,14740,14740,14740,14740
2018/02/08,14740,14740,14740,14740
2018/02/09,14740,14740,14740,14740
2018/02/13,14740,14740,14740,14740
2018/02/14,14740,14740,14740,14740
2018/02/15,14740,14740,14740,14740
2018/02/16,14740,14740,14740,14740
2018/02/19,14740,14740,14740,14740
2018/02/20,14740,14740,14740,14740
2018/02/21,14740,14740,14740,14740
2018/02/22,14740,14740,14740,14740
2018/02/23,14740,14740,14740,14740
2018/02/26,14740,14740,14740,14740
2018/02/27,14740,14740,14740,14740
2018/02/28,14740,14740,14740,14740
2018/03/01,14740,14740,14740,14740
2018/03/02,14740,14740,14740,14740
2018/03/05,14740,14740,14740,14740
2018/03/06,14740,14740,14740,14740
2018/03/07,14740,14740,14740,14740
2018/03/08,14740,14740,14730,14730
2018/03/09,14730,14730,14730,14730
2018/03/12,14730,14730,14600,14600
2018/03/13,14600,14600,14600,14600
2018/03/14,14600,14600,14600,14600
2018/03/15,14540,14540,14440,14440
2018/03/16,14440,14440,14430,14430
2018/03/19,14430,14430,14430,14430
2018/03/20,14430,14430,14430,14430
2018/03/22,14430,14430,14430,14430
2018/03/23,14430,14430,14430,14430
2018/03/26,14430,14430,14390,14390
2018/03/27,14390,14390,14390,14390
2018/03/28,14390,14390,14380,14380
2018/03/29,14380,14380,14380,14380
2018/03/30,14380,14380,14380,14380
2018/04/02,14380,14380,14380,14380
2018/04/03,14380,14380,14380,14380
2018/04/04,14380,14380,14380,14380
2018/04/05,14380,14380,14380,14380
2018/04/06,14380,14380,14380,14380
2018/04/09,14380,14380,14100,14100
2018/04/10,14100,14100,14100,14100
2018/04/11,14100,14100,14100,14100
2018/04/12,14100,14100,13990,13990
2018/04/13,13890,13900,13800,13800
2018/04/16,13790,13790,13790,13790
2018/04/17,13790,13790,13790,13790
2018/04/18,13790,13790,13790,13790
2018/04/19,13790,13790,13790,13790
2018/04/20,13790,13790,13790,13790
