2017/11/01,41060,41260,41010,41210
2017/11/02,40850,40890,40720,40720
2017/11/06,41960,42150,41870,42070
2017/11/07,42940,43180,42900,43180
2017/11/08,42690,42820,42550,42600
2017/11/09,42670,42880,42420,42640
2017/11/10,42760,42890,42720,42840
2017/11/13,42910,42970,42800,42810
2017/11/14,42660,42770,42610,42670
2017/11/15,41540,41580,41260,41320
2017/11/16,41490,41840,41460,41830
2017/11/17,41480,41490,41020,41100
2017/11/20,41670,41880,41660,41840
2017/11/21,41700,41900,41630,41750
2017/11/22,41930,42090,41830,41930
2017/11/24,41800,41950,41720,41930
2017/11/27,42080,42080,41890,41980
2017/11/28,41700,41760,41580,41620
2017/11/29,41610,41670,41510,41530
2017/11/30,41590,41710,41470,41700
2017/12/01,41760,41920,41620,41810
2017/12/04,42350,42390,42110,42310
2017/12/05,41700,41750,41610,41610
2017/12/06,41850,41850,41630,41690
2017/12/07,40950,41090,40940,41050
2017/12/08,41550,41870,41480,41840
2017/12/11,42360,42420,42230,42400
2017/12/12,43030,43620,42930,43560
2017/12/13,42550,42600,42380,42460
2017/12/14,41570,41570,41340,41370
2017/12/15,41740,41820,41680,41710
2017/12/18,41900,42000,41800,41970
2017/12/19,41900,42040,41850,41980
2017/12/20,42410,42610,42370,42590
2017/12/21,43030,43080,42960,43000
2017/12/22,43000,43300,43000,43180
2017/12/25,43380,43400,43090,43300
2017/12/26,43390,43480,43350,43460
2017/12/27,44360,44400,44240,44260
2017/12/28,44210,44400,44190,44270
2017/12/29,44300,44620,44260,44620
2018/01/04,45270,45500,45240,45470
2018/01/05,45460,45510,45320,45500
2018/01/09,45570,45730,45440,45500
2018/01/10,46180,46210,46010,46050
2018/01/11,45520,45740,45520,45740
2018/01/12,45460,45560,45370,45370
2018/01/15,45730,45830,45580,45830
2018/01/16,45890,46020,45880,45950
2018/01/17,45340,45490,45280,45430
2018/01/18,45870,46010,45700,45730
2018/01/19,45470,45470,44990,45070
2018/01/22,45040,45240,45040,45230
2018/01/23,45510,45670,45510,45620
2018/01/24,45650,45670,45420,45500
2018/01/25,45620,45900,45570,45580
2018/01/26,45310,45510,45270,45330
2018/01/29,45270,45430,45200,45360
2018/01/30,44930,44950,44350,44350
2018/01/31,43980,44110,43870,44050
2018/02/01,44780,44950,44750,44950
2018/02/02,45440,45710,45430,45680
2018/02/05,44690,44750,44370,44510
2018/02/06,43550,43640,43140,43280
2018/02/07,43740,43890,43620,43660
2018/02/08,42540,42680,42260,42660
2018/02/09,41650,41750,41470,41670
2018/02/13,40530,40710,40400,40400
2018/02/14,40020,40190,39880,39950
2018/02/15,41020,41140,40800,41140
2018/02/16,40680,40890,40570,40630
2018/02/19,40980,41460,40980,41390
2018/02/20,41600,41780,41420,41550
2018/02/21,41580,41580,41330,41480
2018/02/22,41530,41580,41230,41490
2018/02/23,41990,42240,41990,42160
2018/02/26,42860,42860,42610,42800
2018/02/27,42960,42960,42770,42820
2018/02/28,42530,42530,42260,42260
2018/03/01,41200,41200,41000,41120
2018/03/02,40460,40510,40100,40110
2018/03/05,40510,40750,40510,40640
2018/03/06,41590,41760,41580,41660
2018/03/07,41080,41230,40940,41050
2018/03/08,40790,40890,40580,40610
2018/03/09,40500,40890,40490,40590
2018/03/12,41770,41910,41510,41650
2018/03/13,41160,41430,41100,41430
2018/03/14,41200,41300,41080,41080
2018/03/15,41150,41170,41030,41080
2018/03/16,41360,41370,41140,41250
2018/03/19,41790,41800,41600,41740
2018/03/20,41890,42390,41890,42320
2018/03/22,43610,44000,43610,43850
2018/03/23,43220,43650,43200,43340
2018/03/26,44090,44160,43780,43830
2018/03/27,43950,44160,43920,44080
2018/03/28,43630,43630,43520,43600
2018/03/29,44190,44190,43970,44110
2018/03/30,44180,44420,44150,44330
2018/04/02,44400,44460,44400,44460
2018/04/03,43130,43240,43130,43240
2018/04/04,43510,43600,43470,43470
2018/04/05,43830,44080,43800,43830
2018/04/06,43670,43840,43650,43650
2018/04/09,43410,43750,43410,43660
2018/04/10,43980,44470,43980,44320
2018/04/11,45260,45330,45050,45080
2018/04/12,45450,45690,45420,45440
2018/04/13,45310,45600,45310,45400
2018/04/16,45630,45630,45400,45450
2018/04/17,45280,45280,45280,45280
2018/04/18,45490,45700,45400,45700
2018/04/19,46000,46090,46000,46060
2018/04/20,46170,46200,46080,46080
2018/04/23,46110,46110,46100,46100
2018/04/24,46450,46450,46390,46390
2018/04/25,46270,46270,46270,46270
2018/04/26,46300,46720,46300,46350
2018/04/27,46280,46340,46280,46300
