2018/02/26,62000,62000,62000,62000
2018/02/27,62000,62000,62000,62000
2018/02/28,62000,62000,62000,62000
2018/03/01,62000,62000,62000,62000
2018/03/02,62000,62000,62000,62000
2018/03/05,62000,62000,62000,62000
2018/03/06,62000,62000,62000,62000
2018/03/07,62000,62000,62000,62000
2018/03/08,62000,62000,62000,62000
2018/03/09,62000,62000,62000,62000
2018/03/12,62000,62000,62000,62000
2018/03/13,62000,62000,62000,62000
2018/03/14,62000,62000,62000,62000
2018/03/15,62000,62000,62000,62000
2018/03/16,62000,62000,62000,62000
2018/03/19,62000,62000,62000,62000
2018/03/20,62000,62000,62000,62000
2018/03/22,62000,62000,62000,62000
2018/03/23,62000,62000,62000,62000
2018/03/26,62000,62000,62000,62000
2018/03/27,62000,62000,62000,62000
2018/03/28,60200,60200,60200,60200
2018/03/29,60200,60200,60200,60200
2018/03/30,60100,60100,60100,60100
2018/04/02,60100,60100,60100,60100
2018/04/03,60400,60400,60400,60400
2018/04/04,59900,59900,59900,59900
2018/04/05,59900,59900,59900,59900
2018/04/06,59900,59900,59900,59900
2018/04/09,59900,59900,59900,59900
2018/04/10,59900,59900,59900,59900
2018/04/11,59900,59900,59900,59900
2018/04/12,60100,60100,60100,60100
2018/04/13,60400,60400,60400,60400
2018/04/16,60400,60400,60400,60400
2018/04/17,60400,60400,60400,60400
2018/04/18,60600,60600,60600,60600
2018/04/19,62100,62100,62100,62100
2018/04/20,62100,62100,62100,62100
2018/04/23,62100,62100,62100,62100
2018/04/24,62100,62100,62100,62100
2018/04/25,62500,62500,62500,62500
2018/04/26,62100,62100,62100,62100
2018/04/27,63100,63100,63100,63100
2018/05/01,63400,63400,63400,63400
2018/05/02,63400,63400,63400,63400
2018/05/07,63400,63400,63400,63400
2018/05/08,64400,64400,64400,64400
2018/05/09,64400,64400,64400,64400
2018/05/10,64900,64900,64900,64900
2018/05/11,65200,65200,65200,65200
2018/05/14,65200,65200,65200,65200
2018/05/15,65200,65200,65200,65200
2018/05/16,66200,66200,66200,66200
2018/05/17,66700,66700,66700,66700
2018/05/18,66700,66700,66700,66700
2018/05/21,66700,66700,66700,66700
2018/05/22,66700,66700,66700,66700
2018/05/23,66700,66700,66700,66700
2018/05/24,67900,67900,67900,67900
2018/05/25,67900,67900,67900,67900
2018/05/28,67900,67900,67900,67900
2018/05/29,66900,66900,66900,66900
2018/05/30,66900,66900,66900,66900
2018/05/31,66900,66900,66900,66900
2018/06/01,67900,67900,67900,67900
2018/06/04,67900,67900,67900,67900
2018/06/05,68400,68400,68400,68400
2018/06/06,68400,68400,68400,68400
2018/06/07,68400,68400,68400,68400
2018/06/08,67900,67900,67900,67900
2018/06/11,67900,67900,67900,67900
2018/06/12,67900,67900,67900,67900
2018/06/13,67900,67900,67900,67900
2018/06/14,67900,67900,67900,67900
2018/06/15,67900,67900,67900,67900
2018/06/18,67900,67900,67900,67900
2018/06/19,66900,66900,66900,66900
2018/06/20,66900,66900,66900,66900
2018/06/21,66900,66900,66900,66900
2018/06/22,66900,66900,66900,66900
2018/06/25,66900,66900,66900,66900
2018/06/26,66900,66900,66900,66900
2018/06/27,66900,66900,66900,66900
2018/06/28,66900,66900,66900,66900
2018/06/29,68200,68200,68200,68200
2018/07/02,68200,68200,68200,68200
2018/07/03,68200,68200,68200,68200
2018/07/04,68200,68200,68200,68200
2018/07/05,69700,69700,69700,69700
2018/07/06,69700,69700,69700,69700
2018/07/09,69700,69700,69700,69700
2018/07/10,69700,69700,69700,69700
2018/07/11,69700,69700,69700,69700
2018/07/12,69700,69700,69700,69700
2018/07/13,69400,69400,69400,69400
2018/07/17,69400,69400,69400,69400
2018/07/18,69400,69400,69400,69400
2018/07/19,69000,69000,69000,69000
2018/07/20,69000,69000,69000,69000
2018/07/23,69000,69000,69000,69000
2018/07/24,69000,69000,69000,69000
2018/07/25,69000,69000,69000,69000
2018/07/26,69000,69000,69000,69000
2018/07/27,69000,69000,69000,69000
2018/07/30,69000,69000,69000,69000
2018/07/31,69000,69000,69000,69000
2018/08/01,69000,69000,69000,69000
2018/08/02,69000,69000,69000,69000
2018/08/03,69000,69000,69000,69000
2018/08/06,69000,69000,69000,69000
2018/08/07,69000,69000,69000,69000
2018/08/08,69000,69000,69000,69000
2018/08/09,68900,68900,68900,68900
2018/08/10,68500,68500,68500,68500
2018/08/13,68300,68300,68300,68300
2018/08/14,68300,68300,68300,68300
2018/08/15,68300,68300,68300,68300
2018/08/16,68300,68300,68300,68300
2018/08/17,68300,68300,68300,68300
2018/08/20,68300,68300,68300,68300
2018/08/21,68300,68300,68300,68300
2018/08/22,68300,68300,68300,68300
2018/08/23,68300,68300,68300,68300
