2018/03/02,39980,40100,39000,39450
2018/03/05,38980,39350,38460,39270
2018/03/06,39310,40440,39210,40440
2018/03/07,40510,40850,40150,40520
2018/03/08,39980,40390,39250,39690
2018/03/09,39620,39790,39210,39460
2018/03/12,39630,40700,39560,40700
2018/03/13,40530,40590,39800,40120
2018/03/14,40400,40960,39940,40150
2018/03/15,40120,40430,39680,40170
2018/03/16,40090,40320,39920,40300
2018/03/19,40180,40920,40020,40680
2018/03/20,40580,40860,40240,40620
2018/03/22,41110,41780,40860,41460
2018/03/23,42380,42400,41760,41830
2018/03/26,42090,42590,41640,42510
2018/03/27,42520,42690,42170,42500
2018/03/28,42690,43230,42150,42250
2018/03/29,42120,42880,42020,42830
2018/03/30,42670,43040,42250,42860
2018/04/02,43070,43070,42800,43010
2018/04/03,43020,43220,41550,41740
2018/04/04,41820,42290,41720,42170
2018/04/05,41910,42400,41230,42400
2018/04/06,42530,42840,42150,42780
2018/04/09,42450,42770,41640,41690
2018/04/10,41990,42780,41990,42530
2018/04/11,43170,44260,43160,44100
2018/04/12,43800,45000,43770,44640
2018/04/13,44230,44810,44230,44760
2018/04/16,44750,45260,44630,45230
2018/04/17,44340,44730,44160,44350
2018/04/18,44430,44480,44040,44380
2018/04/19,45000,45910,44900,45880
2018/04/20,46010,46430,45720,45860
2018/04/23,45900,46250,45500,46030
2018/04/24,46150,47320,45870,47260
2018/04/25,47430,47580,46480,46620
2018/04/26,46610,46830,46270,46780
2018/04/27,47000,47240,46870,47180
2018/05/01,46930,47130,46870,46920
2018/05/02,47750,47750,47000,47050
2018/05/07,47250,47290,46750,47200
2018/05/08,48460,48820,48270,48270
2018/05/09,48230,48740,46890,48490
2018/05/10,49500,49760,49350,49560
2018/05/11,50230,50340,49380,49950
2018/05/14,49740,49920,49640,49640
2018/05/15,49430,50460,49320,50460
2018/05/16,50500,51280,50460,50940
2018/05/17,50670,51600,50490,51600
2018/05/18,51910,52570,51800,52040
2018/05/21,52140,52490,51500,51500
2018/05/22,52140,52260,51640,52260
2018/05/23,52540,53000,52200,52200
2018/05/24,51650,52050,50950,51930
2018/05/25,51570,51610,50990,51280
2018/05/28,50880,50890,49330,49500
2018/05/29,48830,49040,48620,48910
2018/05/30,48800,49200,48210,48550
2018/05/31,48790,50170,48660,50160
2018/06/01,50010,51040,49720,50090
2018/06/04,50390,50520,49870,49980
2018/06/05,50100,50180,49400,49510
2018/06/06,49730,49730,48660,49300
2018/06/07,49980,50100,49080,49490
2018/06/08,49620,50620,49620,50620
2018/06/11,50390,50390,49930,50040
2018/06/12,50190,50510,49850,50390
2018/06/13,50740,50890,50150,50170
2018/06/14,50010,50940,50010,50620
2018/06/15,50300,50710,50130,50260
2018/06/18,50150,50150,48340,48600
2018/06/19,48180,49610,48180,49550
2018/06/20,48590,49120,48590,48850
2018/06/21,49500,49580,48780,48780
2018/06/22,48760,48760,48080,48080
2018/06/25,48530,49730,48530,49730
2018/06/26,48770,49170,48640,49030
2018/06/27,49290,50410,49070,50280
2018/06/28,50460,51730,50310,51290
2018/06/29,51490,51890,51300,51510
2018/07/02,51720,52980,51720,52760
2018/07/03,52250,52390,51600,51600
2018/07/04,51940,52180,51200,51200
2018/07/05,51730,51910,51530,51790
2018/07/06,51750,51940,51320,51500
2018/07/09,51300,51300,50780,51170
2018/07/10,51420,51960,51390,51870
2018/07/11,52550,53090,52550,52870
2018/07/12,52160,52210,49790,50290
2018/07/13,50900,51100,49890,50590
2018/07/17,50560,51700,50200,51700
2018/07/18,49480,49890,49350,49880
2018/07/19,49530,50060,49230,50040
2018/07/20,49860,50400,49420,49930
2018/07/23,50130,50320,49710,49750
2018/07/24,49650,50400,49650,49760
2018/07/25,49710,50440,49610,50440
2018/07/26,50530,50710,50030,50500
2018/07/27,50910,51250,50610,51140
2018/07/30,51200,51260,50690,50730
2018/07/31,51050,51540,51050,51440
2018/08/01,51420,51470,50970,50970
2018/08/02,50700,50800,50000,50050
2018/08/03,49910,50400,49750,50400
2018/08/06,50350,50450,50000,50000
2018/08/07,50430,50830,50430,50830
2018/08/08,51000,51100,50990,50990
2018/08/09,51000,51150,49850,49850
2018/08/10,50050,50390,49960,50390
2018/08/13,49750,50350,49750,50100
2018/08/14,49950,49950,49600,49900
2018/08/15,50200,50700,50080,50080
2018/08/16,50100,50130,49480,49480
2018/08/21,49760,49760,49760,49760
2018/08/22,49830,49920,49830,49920
2018/08/23,50000,50630,50000,50630
2018/08/24,50200,50200,50150,50150
2018/08/29,50550,50550,50550,50550
2018/08/30,50550,50750,50550,50750
2018/08/31,50830,50830,50700,50700
