2018/02/26,13530,13530,13480,13480
2018/02/27,13450,13450,13340,13340
2018/02/28,13360,13430,13340,13340
2018/03/01,13370,13420,13370,13420
2018/03/02,13460,13470,13260,13290
2018/03/05,13400,13400,13360,13360
2018/03/06,13370,13370,13300,13310
2018/03/07,13300,13350,13300,13300
2018/03/08,13340,13340,13300,13320
2018/03/09,13240,13290,13240,13250
2018/03/12,13230,13230,13110,13110
2018/03/13,13030,13080,13030,13050
2018/03/14,13140,13240,13110,13150
2018/03/15,13200,13230,13190,13230
2018/03/16,13210,13280,13200,13220
2018/03/19,13250,13260,13230,13230
2018/03/20,13250,13250,13250,13250
2018/03/22,13350,13360,13350,13360
2018/03/23,13320,13330,13220,13240
2018/03/26,13140,13210,13110,13210
2018/03/27,13210,13210,13210,13210
2018/03/28,13210,13210,13210,13210
2018/03/29,13180,13200,13140,13200
2018/03/30,13270,13270,13270,13270
2018/04/02,13260,13260,13260,13260
2018/04/03,13260,13260,13260,13260
2018/04/04,13270,13270,13270,13270
2018/04/05,13270,13270,13270,13270
2018/04/06,13270,13270,13270,13270
2018/04/09,13280,13280,13280,13280
2018/04/10,13240,13240,13230,13230
2018/04/11,13240,13280,13230,13240
2018/04/12,13240,13250,13240,13250
2018/04/13,13240,13240,13240,13240
2018/04/16,13250,13250,13250,13250
2018/04/17,13230,13230,13200,13200
2018/04/18,13200,13230,13190,13230
2018/04/19,13050,13130,13050,13120
2018/04/20,13130,13130,13100,13130
2018/04/23,13220,13230,13200,13200
2018/04/24,13100,13100,13100,13100
2018/04/25,13190,13190,13190,13190
2018/04/26,13100,13130,13090,13090
2018/04/27,13090,13090,13090,13090
2018/05/01,13050,13060,13010,13010
2018/05/02,13130,13130,13100,13120
2018/05/07,13100,13100,13100,13100
2018/05/08,13090,13090,13090,13090
2018/05/09,13090,13110,13090,13110
2018/05/10,13060,13120,12980,13010
2018/05/11,13150,13150,13150,13150
2018/05/14,13270,13270,13270,13270
2018/05/15,13280,13280,13280,13280
2018/05/16,13180,13180,13180,13180
2018/05/17,13260,13260,13260,13260
2018/05/18,13260,13260,13260,13260
2018/05/21,13300,13300,13300,13300
2018/05/22,13310,13310,13310,13310
2018/05/23,13310,13310,13310,13310
2018/05/24,13360,13360,13360,13360
2018/05/25,13420,13420,13420,13420
2018/05/28,13420,13420,13420,13420
2018/05/29,13330,13330,13250,13300
2018/05/30,13280,13370,13270,13370
2018/05/31,13370,13370,13370,13370
2018/06/01,13370,13370,13370,13370
2018/06/04,13370,13370,13370,13370
2018/06/05,13370,13370,13370,13370
2018/06/06,13420,13420,13420,13420
2018/06/07,13460,13460,13460,13460
2018/06/08,13400,13400,13390,13390
2018/06/11,13390,13390,13390,13390
2018/06/12,13390,13390,13390,13390
2018/06/13,13390,13390,13390,13390
2018/06/14,13390,13390,13390,13390
2018/06/15,13390,13390,13390,13390
2018/06/18,13390,13390,13390,13390
2018/06/19,13400,13400,13400,13400
2018/06/20,13400,13400,13400,13400
2018/06/21,13210,13210,13210,13210
2018/06/22,13210,13210,13210,13210
2018/06/25,13120,13120,13110,13110
2018/06/26,13180,13180,13180,13180
2018/06/27,13000,13000,13000,13000
2018/06/28,13000,13000,13000,13000
2018/06/29,12980,12980,12980,12980
2018/07/02,13000,13000,13000,13000
2018/07/03,13000,13090,13000,13090
2018/07/04,13090,13090,13090,13090
2018/07/05,13090,13090,13090,13090
2018/07/06,13110,13110,13110,13110
2018/07/09,13140,13150,13140,13150
2018/07/10,13250,13300,13250,13300
2018/07/11,13350,13350,13350,13350
2018/07/12,13190,13190,13100,13100
2018/07/13,13200,13200,13200,13200
2018/07/17,13200,13200,13200,13200
2018/07/18,13200,13200,13200,13200
2018/07/19,13200,13200,13200,13200
2018/07/20,13200,13200,13200,13200
2018/07/23,13200,13200,13200,13200
2018/07/24,13200,13200,13200,13200
2018/07/25,13200,13200,13200,13200
2018/07/26,13200,13200,13200,13200
2018/07/27,13200,13200,13200,13200
2018/07/30,13200,13200,13200,13200
2018/07/31,13300,13300,13300,13300
2018/08/01,13300,13300,13300,13300
2018/08/02,13300,13300,13300,13300
2018/08/03,13300,13300,13300,13300
2018/08/06,13300,13300,13300,13300
2018/08/07,13300,13300,13300,13300
2018/08/08,13300,13300,13300,13300
2018/08/09,13300,13300,13300,13300
2018/08/10,13500,13500,13500,13500
2018/08/13,13500,13500,13500,13500
2018/08/14,13500,13500,13500,13500
2018/08/15,13500,13500,13500,13500
2018/08/16,14200,14200,14200,14200
2018/08/17,14200,14200,14200,14200
2018/08/20,14200,14200,14200,14200
2018/08/21,14200,14200,14200,14200
2018/08/22,14200,14200,14200,14200
2018/08/23,14200,14200,14200,14200
