2017/08/28,49000,49110,48630,48660
2017/08/29,48430,48460,48270,48280
2017/08/30,48670,48720,48550,48600
2017/08/31,48330,48730,48230,48650
2017/09/01,49620,49780,49560,49780
2017/09/04,49630,49720,49460,49490
2017/09/05,49430,49540,49130,49280
2017/09/06,49480,49660,49410,49660
2017/09/07,50130,50150,49890,49910
2017/09/08,49950,49980,49760,49800
2017/09/11,49470,49620,49450,49560
2017/09/12,49740,49820,49720,49820
2017/09/13,50120,50180,50030,50120
2017/09/14,50800,50840,50670,50770
2017/09/15,50870,51140,50810,51140
2017/09/19,51570,51570,51380,51510
2017/09/20,51420,51500,51360,51440
2017/09/21,52060,52180,52030,52090
2017/09/22,52300,52310,51960,52180
2017/09/25,52320,52440,52180,52220
2017/09/26,53180,53600,53150,53310
2017/09/27,53390,53660,53390,53610
2017/09/28,53240,53280,53060,53090
2017/09/29,52740,52800,52420,52490
2017/10/02,52270,52400,52050,52220
2017/10/03,51640,51800,51570,51700
2017/10/04,51400,51530,51310,51470
2017/10/05,51570,51720,51500,51690
2017/10/06,52350,52540,52280,52530
2017/10/10,51810,51940,51660,51680
2017/10/11,52040,52200,52000,52070
2017/10/12,52100,52130,51990,52100
2017/10/13,51970,52150,51920,52060
2017/10/16,52660,53000,52650,53000
2017/10/17,53150,53150,52990,53050
2017/10/18,53140,53230,53110,53200
2017/10/19,53400,53770,53400,53750
2017/10/20,53290,53470,53290,53450
2017/10/23,54020,54070,53910,54030
2017/10/24,53820,53840,53710,53710
2017/10/25,54180,54490,54180,54360
2017/10/26,54570,54570,54240,54450
2017/10/27,55190,55370,55090,55350
2017/10/30,56170,56170,55900,55980
2017/10/31,56040,56140,55960,56140
2017/11/01,56390,56740,56390,56720
2017/11/02,56400,56430,56270,56270
2017/11/06,57490,57700,57480,57660
2017/11/07,58600,58880,58580,58880
2017/11/08,58450,58570,58380,58390
2017/11/09,58520,58710,58320,58510
2017/11/10,58610,58780,58590,58700
2017/11/13,58770,58820,58740,58780
2017/11/14,58530,58670,58530,58600
2017/11/15,57510,57550,57160,57320
2017/11/16,57490,57780,57380,57780
2017/11/17,57300,57300,56940,57020
2017/11/20,57590,57710,57570,57690
2017/11/21,57480,57700,57480,57600
2017/11/22,57730,57930,57700,57870
2017/11/24,57820,57910,57780,57910
2017/11/27,58000,58040,57830,57980
2017/11/28,57690,57760,57510,57510
2017/11/29,57450,57450,57340,57400
2017/11/30,57300,57600,57300,57600
2017/12/01,57550,57720,57450,57700
2017/12/04,58060,58060,57840,58020
2017/12/05,57480,57480,57310,57350
2017/12/06,57460,57460,57370,57390
2017/12/07,56720,56790,56660,56790
2017/12/08,57230,57540,57180,57460
2017/12/11,57790,57950,57750,57950
2017/12/12,58480,59260,58430,59260
2017/12/13,58390,58410,58140,58270
2017/12/14,57390,57390,57200,57260
2017/12/15,57790,57790,57580,57630
2017/12/18,57730,57830,57700,57800
2017/12/19,57930,57930,57680,57780
2017/12/20,58170,58380,58170,58330
2017/12/21,58730,58730,58540,58640
2017/12/22,58550,58810,58550,58720
2017/12/25,58770,58790,58430,58550
2017/12/26,58610,58720,58520,58630
2017/12/27,59450,59470,59300,59300
2017/12/28,59320,59330,59180,59180
2017/12/29,59180,59610,59000,59610
2018/01/04,60000,60170,59960,60150
2018/01/05,60050,60100,59950,60090
2018/01/09,60010,60300,59590,59730
2018/01/10,60250,60260,60010,60190
2018/01/11,59800,60240,59800,60190
2018/01/12,59990,60000,59790,59790
2018/01/15,60170,60330,60120,60300
2018/01/16,60460,60670,60460,60600
2018/01/17,60080,60220,60050,60170
2018/01/18,60500,61030,60500,60760
2018/01/19,60660,60680,60220,60380
2018/01/22,60440,60800,60440,60760
2018/01/23,61010,61030,60720,60850
2018/01/24,60700,60900,60620,60730
2018/01/25,60800,61000,60690,60810
2018/01/26,60600,60740,60570,60640
2018/01/29,60500,60770,60500,60670
2018/01/30,60300,60300,59480,59560
2018/01/31,59150,59210,58900,59080
2018/02/01,59580,59720,59580,59700
2018/02/02,60260,60500,60140,60480
2018/02/05,59740,59740,59190,59300
2018/02/06,58580,58710,58200,58420
2018/02/07,58750,58880,58500,58500
2018/02/08,57340,57340,56820,57340
2018/02/09,56500,56500,56190,56440
2018/02/13,55700,55780,55240,55240
2018/02/14,55020,55160,54910,54940
2018/02/15,56200,56200,55700,55960
2018/02/16,55720,55720,54980,55040
2018/02/19,55300,55450,55200,55450
2018/02/20,55550,55550,55210,55540
2018/02/21,55550,55550,55150,55400
2018/02/22,55500,55780,54850,54850
2018/02/23,55100,55300,54500,55030
