2009/05/08,42990,43000,42180,43000
2009/05/11,43530,43700,43530,43700
2009/05/12,42830,42840,41980,42040
2009/05/13,42410,42910,42410,42590
2009/05/14,43530,43530,42510,42510
2009/05/15,41850,41930,41310,41930
2009/05/18,42210,42350,41870,42100
2009/05/19,41200,41520,40880,41520
2009/05/20,42580,42650,41750,41770
2009/05/21,42200,42200,41980,42110
2009/05/22,42130,42130,41310,41310
2009/05/25,41700,41840,41640,41730
2009/05/26,41830,41840,41650,41780
2009/05/27,41600,41670,41330,41670
2009/05/28,43260,43350,43000,43120
2009/05/29,43690,43980,43620,43980
2009/06/01,44680,44680,44670,44670
2009/06/02,45270,45700,45270,45670
2009/06/03,46980,47360,46930,46930
2009/06/04,47790,47870,47790,47870
2009/06/05,47550,48200,47550,48150
2009/06/08,47200,47970,47200,47840
2009/06/09,46970,47310,46970,47200
2009/06/10,47900,48320,47900,48320
2009/06/11,48900,49130,48890,49130
2009/06/12,49720,49720,49720,49720
2009/06/15,49510,49510,49040,49370
2009/06/16,48590,49430,48590,49430
2009/06/17,48150,48800,48150,48800
2009/06/18,48150,48230,47810,47820
2009/06/19,47970,48210,47880,47950
2009/06/22,49190,49210,48900,49210
2009/06/23,46500,46500,46500,46500
2009/06/24,44830,45550,44830,45550
2009/06/25,46160,46480,46160,46300
2009/06/26,47280,47310,47280,47310
2009/06/29,48530,49000,47870,47870
2009/06/30,46840,46840,46840,46840
2009/07/01,48600,48600,48290,48300
2009/07/02,48220,48650,48220,48650
2009/07/03,46700,46700,46700,46700
2009/07/06,45110,45450,45110,45450
2009/07/07,43800,43800,43600,43650
2009/07/08,43600,44480,43600,43650
2009/07/09,42440,42950,42440,42950
2009/07/10,42400,42850,42210,42210
2009/07/13,41100,41100,40290,40290
2009/07/14,39900,40550,39900,40490
2009/07/15,41200,41300,41000,41300
2009/07/16,41210,41430,41210,41350
2009/07/17,42800,42800,41500,41500
2009/07/21,42200,43440,42200,43440
2009/07/22,44050,45000,44050,44900
2009/07/23,44530,44920,44000,44000
2009/07/24,44500,45800,44500,44600
