2009/05/08,35620,36080,35400,35400
2009/05/11,36000,36000,36000,36000
2009/05/12,34980,34980,34980,34980
2009/05/13,35610,35740,35500,35560
2009/05/14,35200,35420,35100,35100
2009/05/15,34300,34300,33600,33810
2009/05/18,34800,34800,34000,34300
2009/05/19,33770,34150,33770,34150
2009/05/20,35590,35590,34700,34700
2009/05/21,35370,35520,35270,35520
2009/05/22,35220,35220,34550,34850
2009/05/25,35000,35000,35000,35000
2009/05/27,34900,34920,34450,34900
2009/05/28,36560,36560,36350,36350
2009/05/29,37000,37330,37000,37330
2009/06/01,38590,38590,38590,38590
2009/06/02,38800,39540,38800,39540
2009/06/03,40200,40200,40000,40000
2009/06/04,40790,40790,40530,40630
2009/06/05,40540,41200,40540,41200
2009/06/08,41740,41810,41270,41270
2009/06/09,41350,41440,40960,41440
2009/06/10,42390,42470,42390,42470
2009/06/11,43470,43560,43290,43330
2009/06/12,43500,43880,43500,43880
2009/06/15,43700,43910,43060,43060
2009/06/16,42980,43420,42980,43390
2009/06/17,42950,42950,42950,42950
2009/06/18,42470,42470,41800,41800
2009/06/19,42350,42500,42120,42120
2009/06/22,43050,43280,43050,43080
2009/06/23,40500,40500,40450,40450
2009/06/24,39100,40200,39100,40200
2009/06/26,41400,41520,41150,41150
2009/06/29,42210,42520,42160,42160
2009/06/30,41550,41550,41550,41550
2009/07/01,43570,43570,42550,42550
2009/07/02,42400,42860,42400,42860
2009/07/03,41880,41880,40910,40910
2009/07/07,38800,40450,38800,38800
2009/07/08,38900,38900,38800,38800
2009/07/10,36900,37770,36900,37150
2009/07/13,35000,36830,35000,36500
2009/07/15,36700,37100,36700,37050
2009/07/16,38000,38000,37200,37200
2009/07/17,37850,37960,37610,37960
2009/07/21,37800,37800,36000,37800
2009/07/22,38260,38390,38230,38390
2009/07/23,38000,38000,38000,38000
2009/07/24,37800,38300,37800,38100
2009/07/27,38700,38700,38700,38700
2009/07/28,39060,39060,38810,38810
2009/07/29,38810,38810,38610,38750
2009/07/30,38720,38720,38590,38590
2009/07/31,38510,38630,38510,38630
