2009/05/08,44800,45200,43500,45140
2009/05/11,45970,46160,45530,46120
2009/05/12,45000,45000,43900,44510
2009/05/13,45280,45730,45200,45450
2009/05/14,45350,45400,44570,44760
2009/05/15,43600,44000,42950,43890
2009/05/18,44180,44300,43720,44150
2009/05/19,43290,43950,43070,43800
2009/05/20,44800,45090,43730,43750
2009/05/21,44790,45090,44620,45070
2009/05/22,44350,44440,43650,43890
2009/05/25,44200,44500,44010,44060
2009/05/26,44140,44400,43890,44190
2009/05/27,43620,43760,43110,43250
2009/05/28,44970,45720,44970,45320
2009/05/29,45580,46100,45490,46100
2009/06/01,46810,46890,46450,46500
2009/06/02,47200,47340,47010,47200
2009/06/03,48190,48350,47800,48080
2009/06/04,49630,49660,48920,48920
2009/06/05,49030,50240,49030,50110
2009/06/08,50230,50580,49550,49910
2009/06/09,49930,50020,49410,50020
2009/06/10,50550,50620,50180,50470
2009/06/11,51680,52240,51600,52080
2009/06/12,52250,52740,52130,52440
2009/06/15,52490,52560,51900,52090
2009/06/16,51340,52310,51340,51770
2009/06/17,51130,52170,50980,51970
2009/06/18,51170,51170,50370,50370
2009/06/19,50480,50550,50010,50200
2009/06/22,50980,51180,50850,50880
2009/06/23,48550,48630,47420,47460
2009/06/24,46550,47470,46540,47170
2009/06/25,46940,47510,46670,47150
2009/06/26,47910,48620,47880,48310
2009/06/29,49430,49960,48420,48650
2009/06/30,47600,48030,47560,48010
2009/07/01,50030,50150,49510,49780
2009/07/02,49980,50300,49980,50300
2009/07/03,48880,48960,47600,47600
2009/07/06,46800,46870,46530,46710
2009/07/07,44770,44870,44490,44590
2009/07/08,44480,45360,44410,44610
2009/07/09,43190,43800,43190,43430
2009/07/10,42880,43460,42210,42550
2009/07/13,42090,42300,41530,41740
2009/07/14,41690,41910,41200,41200
2009/07/15,42310,42520,42200,42220
2009/07/16,42620,42780,42390,42710
2009/07/17,43200,43600,42870,43150
2009/07/21,43290,44200,43110,44200
2009/07/22,45270,46260,45010,45870
2009/07/23,45130,45130,44340,44450
2009/07/24,45880,46200,45700,45970
2009/07/27,47660,48060,47610,47940
2009/07/28,49120,49120,48640,48970
2009/07/29,49000,49000,48600,48670
2009/07/30,47230,47530,47100,47200
2009/07/31,46180,47420,45840,47040
2009/08/03,48760,48960,47840,48450
2009/08/04,50330,50650,50170,50650
2009/08/05,49810,49810,49150,49620
2009/08/06,49730,50520,49730,50240
2009/08/07,50990,50990,50600,50630
2009/08/10,49790,51150,49680,50950
2009/08/11,50850,50850,50340,50700
2009/08/12,50690,50690,49700,49700
2009/08/13,48780,49550,48780,49550
2009/08/14,50710,51000,50040,50040
2009/08/17,50710,50710,50350,50350
2009/08/18,47810,47810,46870,46870
2009/08/19,49020,49020,47980,48400
2009/08/20,48500,49360,48400,49360
2009/08/21,50270,50580,49980,50400
2009/08/24,49490,50210,49440,49700
2009/08/25,50530,50760,50480,50760
2009/08/26,49930,50090,49930,50020
2009/08/27,49400,49400,48680,48680
2009/08/28,48300,48500,48270,48300
2009/08/31,49210,49210,48770,48770
2009/09/01,47630,47760,47090,47090
2009/09/02,47380,47580,46860,47580
2009/09/03,46320,46560,46230,46230
2009/09/04,46980,47430,46960,47190
2009/09/07,46990,47240,46650,46650
2009/09/08,47300,47300,47010,47010
2009/09/09,47480,47920,47480,47850
2009/09/10,48480,49080,48480,48910
2009/09/11,49040,49040,48430,48430
2009/09/14,47620,48200,47620,47910
2009/09/15,46730,46730,46660,46660
2009/09/16,46680,46910,46610,46850
2009/09/17,46910,46910,46730,46730
2009/09/18,48200,48500,48130,48500
2009/09/24,47810,47900,47620,47850
2009/09/25,46200,46290,46100,46100
2009/09/28,45010,45210,44860,44900
2009/09/29,44000,44550,43990,44100
2009/09/30,44700,44700,44300,44360
2009/10/01,45300,45410,45140,45140
2009/10/02,45900,46200,45830,46200
2009/10/05,45590,45660,45020,45020
2009/10/06,45570,45570,45210,45210
2009/10/07,45320,45460,45200,45300
2009/10/08,45200,45420,45200,45260
2009/10/09,44910,45090,44670,44700
2009/10/13,45410,45700,45410,45700
2009/10/14,46640,46640,46460,46550
2009/10/15,46800,47000,46600,47000
2009/10/16,47770,47870,47530,47870
2009/10/19,49190,49450,49090,49450
2009/10/20,49210,49210,49200,49200
2009/10/21,49110,49110,48900,49050
2009/10/22,48400,48900,48260,48380
2009/10/23,49340,49340,48800,49050
