2008/03/17,24000,24680,24000,24200
2008/03/18,23000,23000,23000,23000
2008/03/19,23800,23800,22320,22450
2008/03/21,21260,21380,21250,21250
2008/03/24,21050,21250,20610,20660
2008/03/25,21730,21860,21250,21860
2008/03/26,22850,23020,22600,23000
2008/03/27,22740,22790,22400,22440
2008/03/28,22430,22700,22290,22410
2008/03/31,21790,22270,21750,21940
2008/04/01,21350,21450,20950,21150
2008/04/02,21740,22390,21740,22380
2008/04/03,22620,22830,22440,22580
2008/04/04,22880,22900,22780,22860
2008/04/07,22810,23300,22700,23300
2008/04/08,23530,23670,23080,23240
2008/04/09,23350,23420,22730,23110
2008/04/10,23650,23840,23300,23430
2008/04/11,22950,22980,22700,22830
2008/04/14,22500,22500,22100,22240
2008/04/15,22420,22540,22330,22450
2008/04/16,22900,23090,22690,22830
2008/04/17,22990,23150,22900,23130
2008/04/18,23750,23890,23650,23710
2008/04/21,23410,23490,23320,23440
2008/04/22,22840,22930,22620,22690
2008/04/23,23110,23300,23110,23300
2008/04/24,23120,23330,23010,23300
2008/04/25,22710,22880,22620,22870
2008/04/28,22470,22960,22470,22960
2008/04/30,23200,23300,23040,23170
2008/05/01,23190,23230,23090,23190
2008/05/02,22190,22410,22190,22380
2008/05/07,22650,23090,22630,23080
2008/05/08,22760,22790,22670,22750
2008/05/09,23250,23300,23050,23140
2008/05/12,23250,23360,23220,23320
2008/05/13,23540,23620,23450,23550
2008/05/14,23590,23660,23560,23650
2008/05/15,23650,23690,23530,23630
2008/05/16,23600,23650,23560,23640
2008/05/19,23620,23730,23610,23730
2008/05/20,23430,23430,23310,23370
2008/05/21,23350,23470,23310,23440
2008/05/22,23890,24080,23780,23910
2008/05/23,22920,23090,22910,22960
2008/05/26,22950,23020,22840,22910
2008/05/27,22870,23010,22840,23010
2008/05/28,22760,22790,22700,22700
2008/05/29,23070,23240,23070,23220
2008/05/30,22910,22970,22730,22840
2008/06/02,23050,23050,22860,23000
2008/06/03,23330,23340,23170,23320
2008/06/04,22810,22850,22740,22850
2008/06/05,22890,22980,22860,22980
2008/06/06,23490,23490,23360,23430
2008/06/09,23350,23400,23330,23380
2008/06/10,22900,22900,22790,22860
2008/06/11,23360,23840,23360,23820
2008/06/12,23670,23700,23360,23460
2008/06/13,23510,23650,23510,23620
2008/06/16,23640,23780,23640,23780
2008/06/17,23950,24050,23820,23840
2008/06/18,24170,24260,24140,24250
2008/06/19,24190,24190,24000,24100
2008/06/20,23990,24170,23990,24070
2008/06/23,25070,25070,24850,25070
2008/06/24,24910,25400,24910,25380
2008/06/25,25410,25510,25130,25510
2008/06/26,25790,26070,25650,25910
2008/06/27,26130,26320,26100,26250
2008/06/30,26070,26070,25800,25810
2008/07/01,25810,25950,25810,25900
2008/07/02,26230,26440,26200,26360
2008/07/03,26510,26530,26250,26340
2008/07/04,25700,25900,25640,25870
2008/07/07,25530,25770,25530,25770
2008/07/08,24770,24770,24770,24770
2008/07/09,24530,24660,24380,24390
2008/07/10,24050,24180,23950,24100
2008/07/11,24320,24480,24300,24440
2008/07/14,24150,24270,24150,24250
2008/07/15,24240,24240,23950,24100
2008/07/16,23300,23670,23100,23210
2008/07/17,23540,23570,23380,23450
2008/07/18,23510,23510,22690,22860
2008/07/22,22800,22890,22750,22890
2008/07/23,22940,23050,22880,22980
2008/07/24,22880,22980,22870,22960
2008/07/25,22810,22920,22770,22840
2008/07/28,23340,23340,23180,23250
2008/07/29,23180,23180,23020,23090
2008/07/30,23440,23580,23440,23570
2008/07/31,23600,23670,23580,23670
2008/08/01,23770,23900,23760,23810
2008/08/04,23670,23820,23670,23780
2008/08/05,22780,22900,22780,22780
2008/08/06,23160,23440,23160,23240
2008/08/07,22960,23150,22960,23120
2008/08/08,23360,23530,23360,23480
2008/08/11,22610,22910,22600,22910
2008/08/12,22910,22910,22650,22770
2008/08/13,22710,22980,22710,22980
2008/08/14,22930,23030,22880,22930
2008/08/15,22930,22930,22750,22880
2008/08/18,22650,22690,22620,22650
2008/08/19,22740,22750,22330,22440
2008/08/20,22700,22860,22700,22860
2008/08/21,22960,23100,22930,23020
2008/08/22,23160,23330,23160,23300
2008/08/25,23360,23530,23360,23510
2008/08/26,23110,23330,23110,23320
2008/08/27,24090,24120,23850,23980
2008/08/28,24100,24150,23970,24070
2008/08/29,24070,24070,23800,23950
2008/09/01,23680,24030,23680,23900
2008/09/02,23490,23510,23310,23360
2008/09/03,23330,23520,23330,23500
2008/09/04,23370,23370,23200,23250
2008/09/05,23290,23300,23050,23300
2008/09/08,23110,23390,23110,23390
2008/09/09,23200,23200,22930,23050
2008/09/10,22890,22890,22500,22550
2008/09/11,22630,22710,22530,22630
2008/09/12,22320,22330,22100,22220
2008/09/16,21790,21790,21220,21330
2008/09/17,21000,21550,20990,21280
2008/09/18,21270,21280,21020,21110
2008/09/19,21360,21410,21180,21410
2008/09/22,21790,21920,21580,21850
2008/09/24,22190,22190,21840,21870
2008/09/25,21900,21900,21570,21750
2008/09/26,21910,22060,21770,21770
2008/09/29,21330,21580,21330,21360
2008/09/30,20390,20490,20360,20390
2008/10/01,20700,20870,20560,20720
2008/10/02,20620,20720,20500,20500
2008/10/03,20000,20000,19600,19770
2008/10/06,18770,18960,18770,18770
2008/10/07,17270,17800,17270,17470
2008/10/08,17500,17540,17000,17000
2008/10/09,17600,18000,17410,17990
2008/10/10,17510,17700,16990,17400
2008/10/14,18400,18400,18400,18400
2008/10/15,18410,18990,18410,18950
2008/10/16,18020,18330,17950,18330
2008/10/17,18800,19050,18550,18600
2008/10/20,18910,19600,18910,19600
2008/10/21,19260,19710,19060,19060
2008/10/22,19070,19070,18060,18060
2008/10/23,16560,16910,16560,16700
2008/10/24,16060,16900,16060,16330
2008/10/27,15610,16250,15610,15820
2008/10/28,16250,16250,15950,16250
2008/10/29,16700,16800,16250,16360
2008/10/30,17090,17360,17090,17360
2008/10/31,17010,17080,16800,16810
2008/11/04,17640,17640,17010,17100
2008/11/05,18100,18100,17970,18100
2008/11/06,17890,17900,17620,17750
2008/11/07,16900,17180,16800,17150
2008/11/10,17620,17620,17400,17500
2008/11/11,17520,17520,17300,17350
2008/11/12,17350,17350,17210,17280
2008/11/13,17190,17190,16790,16900
2008/11/14,17110,17310,17110,17230
2008/11/17,17430,17430,17430,17430
2008/11/18,17420,17470,17350,17350
2008/11/19,17350,17350,17350,17350
2008/11/20,16890,17200,16850,16900
2008/11/21,15940,16450,15940,16450
2008/11/25,17110,17450,17110,17450
2008/11/26,16890,17240,16890,17010
2008/11/27,17160,17220,17160,17210
2008/11/28,17140,17140,17140,17140
2008/12/01,17140,17140,17140,17140
2008/12/02,16400,16460,16400,16410
2008/12/03,16490,16490,16180,16410
2008/12/04,16400,16400,16400,16400
2008/12/05,16110,16110,15800,15800
2008/12/08,15800,15850,15800,15850
2008/12/09,16330,16330,16330,16330
2008/12/10,16330,16330,16330,16330
2008/12/11,16450,16450,16450,16450
2008/12/12,16500,16500,16450,16450
2008/12/15,15450,16690,15450,16500
2008/12/16,16500,16540,16500,16540
2008/12/17,16160,16600,16160,16600
2008/12/18,16200,16420,16200,16400
2008/12/19,16710,16710,16710,16710
2008/12/22,16710,16710,16710,16710
2008/12/24,16400,16400,16000,16000
2008/12/25,16240,16250,15980,15980
2008/12/26,16480,16480,16480,16480
2008/12/29,16500,16700,16500,16660
2008/12/30,16380,16400,16200,16200
2009/01/05,17190,17190,17190,17190
2009/01/06,17190,17210,17190,17210
2009/01/07,18210,18210,18000,18210
2009/01/08,18210,18210,18130,18190
2009/01/09,17740,18000,17740,18000
2009/01/13,17370,17410,17370,17410
2009/01/14,17490,17530,17490,17530
2009/01/15,17600,17720,17530,17700
2009/01/16,18090,18330,18090,18170
2009/01/19,18490,18500,18250,18250
2009/01/20,18170,18280,17930,17930
2009/01/21,17890,17890,17690,17800
2009/01/22,17850,17940,17850,17940
2009/01/23,17940,17940,17940,17940
2009/01/26,17550,17550,17550,17550
2009/01/27,18000,18010,18000,18010
2009/01/28,17610,17660,17610,17660
2009/01/29,18200,18200,18200,18200
2009/01/30,18200,18230,18200,18230
2009/02/02,18100,18100,18100,18100
2009/02/03,18200,18260,18200,18260
2009/02/04,18140,18140,18140,18140
2009/02/05,17800,17900,17700,17700
2009/02/06,18220,18220,18220,18220
2009/02/09,18190,18240,18190,18240
2009/02/10,18250,18280,18190,18190
2009/02/12,18170,18170,18170,18170
2009/02/13,18000,18000,18000,18000
2009/02/16,18080,18080,18060,18060
2009/02/17,17990,17990,17900,17900
2009/02/18,17860,17860,17800,17800
2009/02/19,17600,17600,17600,17600
2009/02/20,17590,17590,17590,17590
2009/02/23,17290,17290,17250,17250
2009/02/24,17260,17330,17200,17200
2009/02/25,17210,17230,17000,17230
2009/02/26,17230,17230,17230,17230
2009/02/27,17030,17050,16930,17050
2009/03/02,17060,17060,17060,17060
2009/03/03,16750,16750,16400,16400
2009/03/04,16790,16790,16090,16090
2009/03/05,16040,16100,16000,16100
2009/03/06,15800,15800,15600,15790
2009/03/09,15790,15790,15420,15420
2009/03/10,15230,15230,14980,14990
2009/03/11,15900,15900,15900,15900
2009/03/12,15900,16000,15900,15990
2009/03/13,16190,16190,15400,15700
2009/03/16,13800,13800,13800,13800
