2008/10/02,63180,64260,61090,61300
2008/10/03,58000,59070,58000,59050
2008/10/06,57230,57370,55450,55450
2008/10/07,53020,55480,52900,54140
2008/10/08,52540,53220,50540,50700
2008/10/09,52650,52790,51370,52630
2008/10/10,49540,49660,49030,49030
2008/10/14,52170,52170,50550,51380
2008/10/15,47780,48300,47780,47780
2008/10/16,44180,44280,44180,44180
2008/10/17,44220,44510,42910,42940
2008/10/20,43710,45380,43710,44330
2008/10/21,46500,46500,44040,44500
2008/10/22,42400,42830,40970,41170
2008/10/23,39730,40080,38570,39930
2008/10/24,40850,40850,37000,37000
2008/10/27,35590,36800,34470,34600
2008/10/28,35030,37640,34680,36530
2008/10/29,39070,39140,37060,37690
2008/10/30,40360,41290,40280,41280
2008/10/31,38960,39250,37680,37680
2008/11/04,38100,38770,37840,37860
2008/11/05,41460,41460,40110,40200
2008/11/06,39020,39200,38350,38620
2008/11/07,36040,37080,35770,36950
2008/11/10,38260,39310,38260,38470
2008/11/11,36630,36950,36080,36170
2008/11/12,34610,35720,34610,35120
2008/11/13,32150,32560,32100,32390
2008/11/14,35800,35800,34000,34000
2008/11/17,33000,33510,32630,33040
2008/11/18,32020,32450,31950,31980
2008/11/19,31970,31970,31360,31360
2008/11/20,30990,30990,30220,30270
2008/11/21,27870,29280,27870,28930
2008/11/25,32500,32500,31260,31400
2008/11/26,30200,30540,29740,29890
2008/11/27,32000,32200,31380,31470
2008/11/28,32000,32330,31600,31670
2008/12/01,31950,31950,30600,30600
2008/12/02,27600,28510,27310,27400
2008/12/03,27250,27860,27020,27300
2008/12/04,27300,27300,26170,26410
2008/12/05,25310,25820,25310,25370
2008/12/08,24500,25620,24500,25470
2008/12/09,25800,26180,25590,25590
2008/12/10,25110,25830,25110,25260
2008/12/11,25780,25950,25060,25060
2008/12/12,26940,27400,25680,26170
2008/12/15,27230,27940,27020,27200
2008/12/16,26380,26450,26020,26300
2008/12/17,25800,26230,25800,26200
2008/12/18,24700,25470,24410,25470
2008/12/19,24200,24870,24200,24340
2008/12/22,24920,25380,24850,24900
2008/12/24,23500,23620,22850,22910
2008/12/25,21900,21900,21520,21760
2008/12/26,21760,21880,21500,21820
2008/12/29,23300,23790,22750,22770
2008/12/30,22800,23380,22800,23340
2009/01/05,26940,26940,26940,26940
2009/01/06,30030,30030,29390,29450
2009/01/07,30370,30960,30140,30510
2009/01/08,27220,28140,27220,27420
2009/01/09,27390,27740,27230,27230
2009/01/13,25600,25600,24470,24470
2009/01/14,26580,26580,25980,26130
2009/01/15,26220,26220,25300,25500
2009/01/16,25730,26730,25730,26410
2009/01/19,26000,26160,25530,25650
2009/01/20,25100,25100,23930,23930
2009/01/21,24230,24230,23610,23670
2009/01/22,25000,25030,24200,24510
2009/01/23,24380,24380,23800,23800
2009/01/26,25330,25980,25330,25520
2009/01/27,25410,26630,25410,26630
2009/01/28,24390,24870,24390,24630
2009/01/29,25030,25150,24850,24850
2009/01/30,25700,25700,25050,25210
2009/02/02,25420,25980,25420,25460
2009/02/03,24700,24760,24470,24500
2009/02/04,24530,24920,24400,24400
2009/02/05,24600,25070,24570,24760
2009/02/06,25360,26300,25360,26300
2009/02/09,26820,26820,26360,26360
2009/02/10,26610,26820,26460,26510
2009/02/12,25200,25640,25200,25540
2009/02/13,25490,25970,25490,25830
2009/02/16,25150,25690,25120,25190
2009/02/17,25080,25220,24760,24760
2009/02/18,23760,23790,23430,23610
2009/02/19,23410,23670,23300,23670
2009/02/20,24560,24560,24270,24340
2009/02/23,24480,24710,24030,24710
2009/02/24,23880,24460,23880,24230
2009/02/25,25150,25670,25150,25450
2009/02/26,26470,27000,26470,26910
2009/02/27,28520,28520,27480,27480
2009/03/02,27520,27540,26790,26790
2009/03/03,25000,25330,24600,25300
2009/03/04,25930,26240,25740,26210
2009/03/05,27660,27750,27530,27530
2009/03/06,26570,27000,26510,26890
2009/03/09,27700,27810,27390,27390
2009/03/10,27400,27430,27070,27070
2009/03/11,27100,27100,26800,26800
2009/03/12,25700,25760,25500,25590
2009/03/13,26760,27030,26760,26970
2009/03/16,26410,26560,26160,26160
2009/03/17,26820,27000,26820,26880
2009/03/18,27330,27620,27330,27460
2009/03/19,27460,27610,27370,27370
2009/03/23,28020,28170,27960,28060
2009/03/24,28400,28460,28350,28370
2009/03/25,28480,28480,28150,28150
2009/03/26,28150,28310,28100,28310
2009/03/27,28310,28370,28220,28300
2009/03/30,28200,28270,28110,28160
2009/03/31,28100,28170,28100,28120
2009/04/01,28170,28170,28170,28170
