2009/05/08,174,174.7,173.7,173.7
2009/05/11,173.5,173.5,172,172
2009/05/12,167.8,167.8,162,162.5
2009/05/13,164.5,168.6,164.5,168.6
2009/05/14,167.3,168.9,167.3,168.9
2009/05/15,161.1,161.9,159.6,159.6
2009/05/18,160,160,157.7,159
2009/05/19,154.2,156.7,154.2,156.6
2009/05/20,160.5,170.2,160.5,161.1
2009/05/21,160.8,160.8,159.7,160
2009/05/22,158,158,156.1,156.3
2009/05/25,156.5,158.7,156.5,157.2
2009/05/26,159,159.9,159,159.9
2009/05/27,158.2,158.2,154,154.1
2009/05/28,162.8,162.8,158.2,159.1
2009/05/29,160.5,160.7,160.2,160.5
2009/06/01,161.4,162.3,161.2,161.6
2009/06/02,164.9,164.9,164.9,164.9
2009/06/03,161.7,161.7,161.7,161.7
2009/06/04,162.5,162.5,162.5,162.5
2009/06/05,158.6,161.7,158.6,161.7
2009/06/08,165,165,163.5,163.5
2009/06/09,158,160.1,158,160.1
2009/06/10,162,162.8,162,162.8
2009/06/11,164.7,164.7,163.2,164
2009/06/12,161.8,162.3,161.8,162.2
2009/06/15,160.6,161.3,160.6,161.3
2009/06/16,157,157.7,156.8,157.4
2009/06/17,156,157.3,155.3,157.3
2009/06/18,153.9,153.9,153,153
2009/06/19,152.9,153.2,152.9,153.2
2009/06/22,153.6,154.9,153.5,154.9
2009/06/23,150.9,150.9,150.5,150.5
2009/06/25,150.4,150.6,149.1,149.1
2009/06/29,156.8,157.5,155.9,157.5
2009/06/30,154.5,154.5,153.5,153.5
2009/07/01,155.2,155.2,155.2,155.2
2009/07/02,157.2,157.2,155.6,155.6
2009/07/03,156.3,156.3,156.3,156.3
2009/07/06,163.2,163.2,159.4,159.4
2009/07/08,164.4,164.5,164.4,164.5
2009/07/10,157.4,157.6,157.4,157.6
2009/07/14,155,155,155,155
2009/07/17,163.6,163.6,163.2,163.3
2009/07/21,167.5,167.5,167.5,167.5
2009/07/22,170.1,170.1,170.1,170.1
2009/07/23,170.7,170.7,169.7,169.8
2009/07/27,172.5,177,172.5,177
2009/07/28,181.4,181.5,181.4,181.5
2009/07/29,181,181,181,181
2009/07/30,175.6,175.6,175.6,175.6
2009/08/03,188.8,188.8,188.8,188.8
2009/08/04,192.2,192.7,192.2,192.7
2009/08/05,189.8,189.8,189,189
2009/08/10,186.9,186.9,186.9,186.9
2009/08/12,199,199,196.6,196.6
2009/08/13,198.1,198.1,197,198
2009/08/14,204.2,205.4,204.2,205.4
2009/08/17,210,210,204,204
2009/08/21,198,198,198,198
2009/08/25,196.2,196.2,196.2,196.2
