2008/10/27,46500,48380,44890,45680
2008/10/28,45700,48560,45050,47670
2008/10/29,50000,50200,47430,48360
2008/10/30,50540,51960,50540,51960
2008/10/31,50300,50320,48360,48360
2008/11/04,48110,49290,47690,48070
2008/11/05,51670,51670,48680,49040
2008/11/06,47470,47840,46050,46840
2008/11/07,44000,46170,43520,46000
2008/11/10,47700,48490,47510,48070
2008/11/11,46260,46460,44730,44960
2008/11/12,43190,44840,42840,44420
2008/11/13,40920,41730,40920,41610
2008/11/14,44200,44270,42740,42950
2008/11/17,41600,43020,41320,42670
2008/11/18,41590,42040,41290,41610
2008/11/19,41370,41550,40100,40160
2008/11/20,38760,39300,38110,38380
2008/11/21,36080,38130,35930,37850
2008/11/25,41000,41020,39410,39520
2008/11/26,38780,39170,38040,38350
2008/11/27,39710,40430,39500,40000
2008/11/28,40040,40550,39630,40260
2008/12/01,39860,39860,36670,36900
2008/12/02,34200,35730,34180,34500
2008/12/03,34670,35200,33770,34590
2008/12/04,34410,34660,33140,33790
2008/12/05,32300,33440,32300,32760
2008/12/08,32130,33330,32000,33150
2008/12/09,33330,33510,32510,32670
2008/12/10,32500,33690,32500,33160
2008/12/11,33520,33560,32310,32430
2008/12/12,33900,34470,32160,33330
2008/12/15,34580,34960,33360,33480
2008/12/16,33080,33190,32410,33070
2008/12/17,32940,33830,32700,33830
2008/12/18,31640,33280,31440,33210
2008/12/19,32800,32800,31560,31870
2008/12/22,32370,33390,32370,33100
2008/12/24,31800,31980,31200,31680
2008/12/25,30240,31120,30130,30900
2008/12/26,30830,31060,30460,30910
2008/12/29,32130,33520,31840,31950
2008/12/30,32200,32260,31620,32150
2009/01/05,35750,35750,35750,35750
2009/01/06,37940,38710,37760,38710
2009/01/07,38830,40100,38810,40090
2009/01/08,36920,38060,36920,37590
2009/01/09,37560,37920,37500,37880
2009/01/13,35910,36060,34390,34700
2009/01/14,35850,36130,35650,36100
2009/01/15,35910,36300,35410,36140
2009/01/16,36460,37800,36460,37660
2009/01/19,37790,37790,37300,37380
2009/01/20,36330,36700,35810,36270
2009/01/21,36240,36240,33820,34310
2009/01/22,35410,35440,34780,35200
2009/01/23,34670,35120,34320,34460
2009/01/26,36270,36510,35910,36420
2009/01/27,36530,38280,36350,38270
2009/01/28,36280,37100,36200,36960
2009/01/29,37500,38400,37300,38400
2009/01/30,38540,38800,37820,38010
2009/02/02,38110,38840,38000,38520
2009/02/03,37480,38020,37300,37790
2009/02/04,37800,38250,37570,38250
2009/02/05,38420,39330,38270,39300
2009/02/06,39600,41280,39600,41090
2009/02/09,41500,41500,40960,41230
2009/02/10,41220,41630,41170,41370
2009/02/12,40020,41200,40020,41200
2009/02/13,41200,41230,40610,40900
2009/02/16,40900,40900,39880,40060
2009/02/17,39380,39550,38860,39210
2009/02/18,38140,38260,37200,37560
2009/02/19,37010,38250,37000,38250
2009/02/20,38880,38970,38020,38410
2009/02/23,38400,38400,37250,38020
2009/02/24,36950,37640,36950,36960
2009/02/25,38090,38140,37670,37960
2009/02/26,39010,40760,38970,40640
2009/02/27,42390,42390,41630,41630
2009/03/02,41430,41570,40100,40130
2009/03/03,37650,37880,37110,37500
2009/03/04,38450,38450,37590,38400
2009/03/05,40270,40780,40050,40510
2009/03/06,39240,40180,39180,40060
2009/03/09,41530,41630,40630,40640
2009/03/10,40880,40880,40030,40120
2009/03/11,39880,40180,39680,40000
2009/03/12,38590,38790,38000,38200
2009/03/13,39910,40160,39600,39900
2009/03/16,39030,39550,38970,39070
2009/03/17,40150,40710,40150,40420
2009/03/18,41070,42250,41070,41760
2009/03/19,41510,42050,41290,41630
2009/03/23,43420,43480,42970,43280
2009/03/24,44090,44250,43790,43840
2009/03/25,44390,44390,43720,44020
2009/03/26,44220,45070,44140,44990
2009/03/27,45300,45500,44980,45150
2009/03/30,44250,44330,43450,43610
2009/03/31,42470,43910,42470,43260
2009/04/01,43400,43460,42830,42830
2009/04/02,42820,43850,42820,43750
2009/04/03,45000,45000,43900,44000
2009/04/06,44940,45200,44740,44770
2009/04/07,44100,44310,43460,44070
2009/04/08,43070,43190,42300,42630
2009/04/09,43550,44170,43430,44100
2009/04/10,44700,44790,44210,44330
2009/04/13,44070,44960,44010,44550
2009/04/14,44010,44200,43680,44080
2009/04/15,43680,45710,43660,45680
2009/04/16,45870,46000,45140,45610
2009/04/17,46250,46250,45700,46190
2009/04/20,46010,46200,45150,45760
2009/04/21,44020,46710,44020,46220
2009/04/22,46440,46520,45210,45710
2009/04/23,45770,45770,44280,44660
2009/04/24,46010,46010,46010,46010
