2008/12/16,31240,31310,30770,30770
2008/12/17,31510,31510,30890,31100
2008/12/18,30210,30930,30210,30930
2008/12/19,31190,31480,31120,31440
2008/12/22,31640,32310,31640,32200
2008/12/24,33200,33220,32960,33220
2008/12/25,34000,34530,33870,34530
2008/12/26,34320,35100,34320,35100
2008/12/29,36900,36900,36900,36900
2008/12/30,36160,36460,36160,36460
2009/01/05,37460,37460,37340,37350
2009/01/06,37890,39150,37590,39150
2009/01/07,39880,40260,39820,39820
2009/01/08,38150,38290,38020,38020
2009/01/09,38260,38950,38260,38940
2009/01/13,37140,37140,37140,37140
2009/01/14,37100,37490,37100,37280
2009/01/15,35900,35900,35480,35810
2009/01/16,36990,37120,36680,36900
2009/01/19,38080,38630,37620,38630
2009/01/20,38530,38530,37300,37520
2009/01/21,36680,37080,36680,37080
2009/01/22,37360,37360,36710,36820
2009/01/23,36420,36420,35280,35280
2009/01/26,35370,35680,35270,35680
2009/01/27,36080,36890,36080,36820
2009/01/28,35840,36300,35690,36080
2009/01/29,36410,36410,35560,35560
2009/01/30,35330,35330,34930,35070
2009/02/02,34770,35010,34770,34860
2009/02/03,34200,34890,34200,34890
2009/02/04,34340,34670,34340,34490
2009/02/05,34180,34470,34110,34420
2009/02/06,35390,36150,35390,36150
2009/02/09,36620,37160,36620,36690
2009/02/10,36610,37550,36450,37550
2009/02/12,36220,36360,35860,36100
2009/02/13,36100,36590,36100,36300
2009/02/16,36000,36310,36000,36250
2009/02/17,35970,35970,35480,35800
2009/02/18,34000,34280,34000,34000
2009/02/19,34270,34430,33980,33980
2009/02/20,34290,34690,34200,34320
2009/02/23,33630,33930,33410,33780
2009/02/24,33780,34390,33780,34300
2009/02/25,35290,35470,35210,35340
2009/02/26,35580,35790,35150,35150
2009/02/27,35070,35070,34710,34900
2009/03/02,34770,35110,34660,34700
2009/03/03,33790,34010,33790,33940
2009/03/04,33990,34400,33560,34400
2009/03/05,35480,35480,34980,34980
2009/03/06,34380,34600,34340,34550
2009/03/09,35580,35650,35400,35650
2009/03/10,35330,35710,35330,35510
2009/03/11,36120,36120,35700,35700
2009/03/12,34710,34800,34570,34740
2009/03/13,35950,36000,35770,36000
2009/03/16,35580,35930,35580,35930
2009/03/17,36560,36930,36560,36930
2009/03/18,37090,37090,36740,36820
2009/03/19,37000,37000,36380,36470
2009/03/23,37380,38270,37380,38270
2009/03/24,37990,38770,37990,38770
2009/03/25,38360,38500,38250,38290
2009/03/26,37830,38190,37830,38040
2009/03/27,37920,37920,37550,37550
2009/03/30,37000,37330,36550,36550
2009/03/31,36500,37150,36500,37130
2009/04/01,38390,38930,38390,38880
2009/04/02,38980,39410,38980,39410
2009/04/03,40470,40470,39690,39690
2009/04/06,40610,41300,40610,41300
2009/04/07,40730,41110,40540,41110
2009/04/08,40540,40720,39630,39650
2009/04/09,40700,41080,40700,41080
2009/04/10,40950,41200,40690,41200
2009/04/13,40990,42080,40990,42040
2009/04/14,42140,42140,41320,41320
2009/04/15,41450,41760,41420,41700
2009/04/16,42100,42390,41860,41940
2009/04/17,42390,42390,41860,42240
2009/04/20,41790,41790,40850,41090
2009/04/21,39290,39650,39290,39650
2009/04/22,40570,40570,40070,40120
2009/04/23,39830,39890,39520,39890
2009/04/24,39770,39950,39050,39050
2009/04/27,37930,38430,37250,37250
2009/04/28,37500,37500,36920,37490
2009/04/30,39290,39290,39140,39180
2009/05/01,40000,41030,39980,41030
2009/05/07,42800,42990,42610,42990
2009/05/08,42650,42940,42570,42670
2009/05/11,42320,42320,41650,42080
2009/05/12,42420,42650,42210,42380
2009/05/13,42660,43370,42660,43370
2009/05/14,42090,42790,42090,42580
2009/05/15,43530,43690,43360,43360
2009/05/18,41560,41560,41560,41560
2009/05/19,42350,42350,41980,42100
2009/05/20,42570,42850,42260,42840
2009/05/21,42450,42800,42450,42550
2009/05/22,42730,43230,42730,42870
2009/05/25,43210,43940,43210,43940
2009/05/26,43900,44240,43530,43990
2009/05/27,45130,45130,44770,44770
2009/05/28,44370,45140,44370,45020
2009/05/29,45040,45120,44610,45120
2009/06/01,45200,45990,45030,45990
2009/06/02,46460,46750,46440,46500
2009/06/03,46160,46480,45820,46480
2009/06/04,45470,45800,45430,45590
2009/06/05,46790,46790,45590,45630
2009/06/08,46200,46420,46100,46100
2009/06/09,45700,46050,45620,45900
2009/06/10,46260,46810,46260,46810
2009/06/11,47460,47460,46930,47030
2009/06/12,47690,47910,47170,47520
2009/06/15,46800,47020,46520,46660
2009/06/16,45250,45720,45250,45340
2009/06/17,45650,45850,45220,45850
2009/06/18,46080,46280,45370,45370
2009/06/19,45750,45990,45690,45850
2009/06/22,44050,44050,44050,44050
2009/06/23,42870,42870,42300,42510
2009/06/24,42520,42520,41910,42410
2009/06/25,42680,43730,42680,43730
2009/06/26,43770,44210,43720,43720
2009/06/29,42990,43140,42990,43050
2009/06/30,43110,43260,43010,43120
2009/07/01,43090,44080,43090,44080
2009/07/02,45580,45580,44410,44710
2009/07/03,44000,44200,44000,44200
2009/07/06,43310,43490,43310,43490
2009/07/07,43130,43860,43130,43860
2009/07/08,42060,42060,42060,42060
2009/07/09,40930,41130,39800,39800
2009/07/10,40620,40700,40370,40640
2009/07/13,40810,40840,38960,38960
2009/07/14,39290,39470,39170,39290
2009/07/15,39740,39980,39560,39560
2009/07/16,39570,39670,38960,39010
2009/07/17,38370,39900,38370,39760
2009/07/21,40580,40580,40010,40120
2009/07/22,39620,39730,39520,39730
2009/07/23,40130,40130,39930,40060
2009/07/24,40500,40520,40310,40350
2009/07/27,39830,40300,39830,40300
2009/07/28,40290,40800,40290,40800
2009/07/29,40660,40980,40660,40880
2009/07/30,41240,41450,41230,41370
2009/07/31,42800,43170,42800,43170
2009/08/03,44210,44210,43470,43470
2009/08/04,43250,43490,43250,43250
2009/08/05,43750,44610,43750,44570
2009/08/06,44400,44400,43980,44240
2009/08/07,43620,43690,43320,43650
2009/08/10,43800,44370,43800,44370
2009/08/11,43540,44280,43540,44280
2009/08/12,44490,44670,44400,44400
2009/08/13,44800,45590,44800,45590
2009/08/14,44830,44830,43790,43790
2009/08/17,41480,41480,41090,41090
2009/08/18,41090,41600,40790,40970
2009/08/19,40960,40960,39170,39170
2009/08/20,39430,39700,39000,39700
2009/08/21,39850,39850,38910,39530
2009/08/24,40630,41330,40630,41330
2009/08/25,41360,41390,41050,41050
2009/08/26,40730,41760,40730,41760
2009/08/27,41760,41760,41260,41430
2009/08/28,41410,41430,41050,41050
2009/08/31,41010,41040,40230,40330
2009/09/01,39690,39920,39690,39900
2009/09/02,38190,38190,38100,38100
2009/09/03,37750,39120,37750,39120
2009/09/04,38940,39070,38810,38910
2009/09/07,38300,38720,38300,38720
2009/09/08,38560,39130,38430,39130
2009/09/09,39440,39440,38900,39000
2009/09/10,39310,39490,39170,39170
2009/09/11,38720,38720,38470,38600
2009/09/14,38090,38100,37820,38100
2009/09/15,38600,38600,38200,38210
2009/09/16,39270,39320,38840,39320
2009/09/17,39020,39060,38690,38840
2009/09/18,38800,38800,38340,38640
2009/09/24,37600,37920,37530,37650
2009/09/25,37990,37990,37850,37980
2009/09/28,37680,37680,37490,37540
2009/09/29,37930,38230,37930,38230
2009/09/30,37920,38110,37920,38010
2009/10/01,38160,38520,38160,38520
2009/10/02,38180,38750,38180,38750
2009/10/05,37580,38330,37580,38260
2009/10/06,38360,38600,38260,38600
2009/10/07,39220,39400,39020,39400
2009/10/08,39310,39720,39310,39550
2009/10/09,39990,40070,39900,39990
2009/10/13,41790,41790,41790,41790
2009/10/14,42030,42230,41710,42230
2009/10/15,43340,43460,42960,43310
2009/10/16,43170,43780,43170,43670
2009/10/19,43600,44230,43600,44230
2009/10/20,45000,45540,44920,45000
2009/10/21,45200,45560,45200,45560
2009/10/22,45950,45950,45890,45950
2009/10/23,46000,46000,44650,44650
2009/10/26,44430,45060,44430,45060
2009/10/27,44840,44870,44360,44870
2009/10/28,44610,44720,44310,44600
2009/10/29,44100,44540,44100,44500
2009/10/30,45500,45500,45010,45010
2009/11/02,43650,44760,43630,44760
2009/11/04,45500,45890,45500,45870
2009/11/05,45620,46540,45430,46540
2009/11/06,46230,46400,45910,45910
2009/11/09,45110,45500,45110,45500
2009/11/10,45600,46020,45600,46000
2009/11/11,45920,46030,45470,45470
2009/11/12,45490,45910,45370,45370
2009/11/13,45550,45840,45400,45840
2009/11/16,45990,46010,45980,45980
2009/11/17,46000,46000,45580,45580
2009/11/18,45940,46000,45850,46000
2009/11/19,46020,46020,46000,46000
2009/11/20,46060,46100,45760,46100
2009/11/24,46090,46170,45990,46040
2009/11/25,46040,46560,46040,46560
2009/11/26,46600,47010,46600,47010
2009/11/27,46880,47860,46880,47850
2009/11/30,48700,49510,48700,49510
2009/12/01,49900,49990,49690,49690
2009/12/02,49400,49400,48720,48720
2009/12/03,48050,48610,48050,48400
2009/12/04,48400,48400,47920,47920
2009/12/07,48000,48010,47670,47690
2009/12/08,47390,48330,47390,48330
2009/12/09,48090,48150,47950,48120
2009/12/10,48020,48100,47890,47990
2009/12/11,48510,48570,48500,48500
2009/12/14,48500,50820,48500,50820
2009/12/15,53190,53190,50430,53100
