2009/02/25,8430,8430,8390,8420
2009/02/26,8380,8430,8370,8410
2009/02/27,8390,8390,8280,8340
2009/03/02,8340,8360,8280,8320
2009/03/03,8300,8340,8290,8340
2009/03/04,8390,8500,8390,8500
2009/03/05,8760,8780,8600,8780
2009/03/06,8680,8710,8660,8690
2009/03/09,8770,8770,8610,8610
2009/03/10,8540,8570,8530,8530
2009/03/11,8590,8590,8530,8550
2009/03/12,8500,8500,8470,8480
2009/03/13,8580,8600,8570,8590
2009/03/16,8530,8680,8530,8680
2009/03/17,8660,8700,8630,8700
2009/03/18,8650,8710,8650,8710
2009/03/19,8730,8790,8680,8790
2009/03/23,8860,9020,8800,9020
2009/03/24,8970,9060,8970,9000
2009/03/25,8890,8940,8880,8940
2009/03/26,8900,9090,8900,9090
2009/03/27,9040,9040,8950,8950
2009/03/30,8900,8900,8720,8720
2009/03/31,8730,8800,8730,8770
2009/04/01,8820,8820,8730,8740
2009/04/02,8720,8720,8660,8660
2009/04/03,8670,8730,8670,8710
2009/04/06,8770,8850,8760,8850
2009/04/07,8820,8850,8800,8840
2009/04/08,8840,8840,8760,8800
2009/04/09,8840,8960,8830,8960
2009/04/10,8950,9000,8950,9000
2009/04/13,8990,9190,8990,9180
2009/04/14,9210,9210,9090,9100
2009/04/15,9010,9080,9010,9050
2009/04/16,9080,9150,9080,9110
2009/04/17,9100,9100,8910,8980
2009/04/20,8860,8860,8730,8750
2009/04/21,8700,8770,8700,8770
2009/04/22,8820,8820,8750,8780
2009/04/23,8760,8760,8690,8690
2009/04/24,8670,8690,8620,8670
2009/04/27,8680,8680,8550,8550
2009/04/28,8530,8610,8530,8550
2009/04/30,8650,8720,8610,8660
2009/05/01,8770,8780,8680,8680
2009/05/07,8720,8720,8550,8550
2009/05/08,8580,8660,8550,8660
2009/05/11,8570,8620,8530,8590
2009/05/12,8640,8640,8590,8630
2009/05/13,8600,8710,8600,8700
2009/05/14,8680,8700,8640,8700
2009/05/15,8650,8650,8560,8560
2009/05/18,8490,8500,8280,8390
2009/05/19,8370,8410,8300,8300
2009/05/20,8190,8360,8190,8360
2009/05/21,8420,8700,8420,8700
2009/05/22,8660,8660,8500,8560
2009/05/25,8580,8670,8510,8590
2009/05/26,8520,8580,8520,8580
2009/05/27,8590,8590,8480,8510
2009/05/28,8470,8560,8440,8560
2009/05/29,8500,8500,8480,8500
2009/06/01,8490,8490,8460,8470
2009/06/02,8420,8450,8420,8450
2009/06/03,8470,8470,8420,8470
2009/06/04,8490,8490,8450,8470
2009/06/05,8470,8490,8460,8460
2009/06/08,8460,8510,8460,8510
2009/06/09,8500,8500,8500,8500
2009/06/10,8530,8530,8500,8530
2009/06/11,8540,8590,8540,8590
2009/06/12,8580,8690,8580,8590
2009/06/15,8620,8640,8600,8630
2009/06/16,8620,8640,8610,8620
2009/06/17,8620,8740,8620,8740
2009/06/18,8730,8730,8670,8680
2009/06/19,8690,8750,8690,8750
2009/06/22,8740,8800,8740,8800
2009/06/23,8820,8820,8770,8800
2009/06/24,8770,8830,8770,8830
2009/06/25,8890,9000,8890,8980
2009/06/26,8860,8860,8800,8800
2009/06/29,8600,8720,8600,8670
2009/06/30,8690,8810,8690,8810
2009/07/01,8840,8890,8840,8860
2009/07/02,8860,8870,8750,8750
2009/07/03,8670,8700,8650,8700
2009/07/06,8600,8680,8550,8680
2009/07/07,8670,8670,8620,8620
2009/07/08,8550,8550,8500,8510
2009/07/09,8620,8620,8530,8610
2009/07/10,8550,8650,8550,8650
2009/07/13,8660,8690,8660,8690
2009/07/14,8820,8820,8760,8820
2009/07/15,8860,8860,8770,8770
2009/07/16,8770,8770,8700,8750
2009/07/17,8740,8790,8740,8790
2009/07/21,8850,8910,8850,8910
2009/07/22,8930,8970,8920,8970
2009/07/23,8970,9080,8960,9080
2009/07/24,9260,9390,9240,9390
2009/07/27,9510,9690,9510,9640
2009/07/28,9670,9670,9580,9580
2009/07/29,9630,9800,9630,9800
2009/07/30,9950,10030,9900,9900
2009/07/31,9840,9840,9830,9830
2009/08/03,10000,10180,10000,10180
2009/08/04,10290,10290,10150,10150
2009/08/05,10040,10160,10040,10120
2009/08/06,10090,10090,9830,9830
2009/08/07,9890,9890,9740,9810
2009/08/10,9930,9930,9890,9930
2009/08/11,9960,9960,9870,9950
2009/08/12,9950,9950,9950,9950
2009/08/13,10000,10020,9970,10010
2009/08/14,9970,9970,9660,9910
2009/08/17,9910,9980,9910,9980
2009/08/18,10010,10070,10010,10070
2009/08/19,10010,10050,9990,10050
2009/08/20,10000,10040,10000,10040
2009/08/21,10020,10040,10020,10040
2009/08/24,10040,10040,10040,10040
2009/08/25,10040,10040,9740,9740
2009/08/26,9740,9830,9740,9830
