2008/06/26,588.5,592.9,587.3,592.3
2008/06/27,597,605.1,596.3,599.2
2008/06/30,607.8,607.8,603.2,606.7
2008/07/01,601,603.6,598.2,603.6
2008/07/02,622.7,626,621.2,625.6
2008/07/03,628.9,633.5,626.6,633.5
2008/07/04,629.9,633,627.6,630.5
2008/07/07,626.7,626.7,620.5,621.7
2008/07/08,619.5,622.5,615.7,620.7
2008/07/09,618.1,624.1,616.4,624.1
2008/07/10,630.1,631.1,628.5,630.2
2008/07/11,636,641,634.3,639.9
2008/07/14,649.7,650.5,644.1,645.7
2008/07/15,654.7,658.6,653.4,656.6
2008/07/16,642.1,642.8,633.3,636.3
2008/07/17,638.5,645.7,638.5,643.3
2008/07/18,637.6,642.4,637.6,641.2
2008/07/22,638.4,645.4,638,644.4
2008/07/23,625,627,617.2,618.8
2008/07/24,607,615,603.5,610.8
2008/07/25,611.5,611.8,606,609.4
2008/07/28,611,612.3,608.6,608.6
2008/07/29,612.8,614,611.6,611.8
2008/07/30,607.5,608.2,605,606.9
2008/07/31,614.8,616.6,612.1,614.5
2008/08/01,620.4,620.4,610.1,612
2008/08/04,609.8,615.9,609.8,614
2008/08/05,592.9,595.7,583.3,586.2
2008/08/06,580,588.5,579.3,586.5
2008/08/07,589,592.1,587.1,589.8
2008/08/08,575.8,575.8,562.2,563.5
2008/08/11,548,550.8,543.3,546
2008/08/12,521.7,524,506,513.7
2008/08/13,513.2,525,508.7,519.8
2008/08/14,531,537.4,528.2,536.8
2008/08/15,496.8,496.8,496.8,496.8
2008/08/18,464.5,477.2,463.4,465.3
2008/08/19,465.3,467.8,448.1,450.3
2008/08/20,476,477.5,470.5,471.2
2008/08/21,471,474.9,468.7,473.9
2008/08/22,487,493.9,482.3,482.3
2008/08/25,471,476.3,469.3,474
2008/08/26,472,479,471.5,472.6
2008/08/27,482.4,485.6,479.6,484.6
2008/08/28,479.1,484,478.3,484
2008/08/29,484.7,486,481.1,484.9
2008/09/01,481.5,483.1,477,477.8
2008/09/02,467.3,468.1,453.6,456.1
2008/09/03,457.3,461.7,441,441.1
2008/09/04,459,464.7,446.2,464.7
2008/09/05,434.1,441.1,431.8,431.9
2008/09/08,440.2,445.5,437.6,437.6
2008/09/09,422.5,423.4,410,416.3
2008/09/10,383.8,394.2,379,391.9
2008/09/11,367,376.4,367,369.5
2008/09/12,370.6,378.1,369.5,378.1
2008/09/16,364,365.1,357.2,360.8
2008/09/17,366,367,359.3,361.3
2008/09/18,401.3,401.3,394.7,401.3
2008/09/19,408.2,415,408.1,408.3
2008/09/22,439.4,443.2,432.5,443.1
2008/09/24,449.2,459.2,442.4,459.2
2008/09/25,455,458,453.9,457
2008/09/26,456.8,456.8,441.7,444
2008/09/29,449,454.4,439.6,441.2
2008/09/30,436.5,442.4,433.3,435.6
2008/10/01,412,418.2,412,418.2
2008/10/02,423,423.9,413.2,413.2
2008/10/03,373.2,384.4,373.2,378.5
2008/10/06,377,377.2,359,363
2008/10/07,363,381.6,363,376.8
2008/10/08,379,379,362.3,373.6
2008/10/09,374,374.8,369.9,371.9
2008/10/10,381.2,386,371.2,371.2
2008/10/14,351,364.8,351,355.7
2008/10/15,356.3,357.4,352.6,355.7
2008/10/16,316.3,325.1,315.7,315.7
2008/10/17,310.1,316.8,310.1,311.7
2008/10/20,308.2,322,307.5,319.9
2008/10/21,322,325.9,314.6,318.7
2008/10/22,325.9,325.9,310.8,312.9
2008/10/23,292.5,302.2,288.4,294.3
2008/10/24,299,301.7,272.4,273.2
2008/10/27,279.5,286.1,258.6,259.1
2008/10/28,269.8,282,269.8,277.8
2008/10/29,290.3,290.3,277.4,279.9
2008/10/30,310.4,319.9,310.4,319.9
2008/10/31,303.2,303.2,285.1,285.5
2008/11/04,306.3,306.3,305.2,305.3
2008/11/05,328.5,329.2,325,325
2008/11/06,320.6,320.6,320.5,320.5
2008/11/07,312.1,316.7,308.2,316.7
2008/11/10,325,325,325,325
2008/11/11,320,321.5,319.7,321.5
2008/11/12,308.9,308.9,308.9,308.9
2008/11/13,285.3,285.3,285.3,285.3
2008/11/14,287.5,287.5,287.5,287.5
2008/11/17,302.3,302.3,300.3,300.3
2008/11/18,290.2,292.9,290.2,292.1
2008/11/19,299.7,300.9,299.5,300.9
2008/11/20,287.4,287.4,282.8,282.8
2008/11/21,270.7,278.5,270.7,278.5
2008/11/25,318.5,318.5,318.5,318.5
2008/11/26,311.8,315.2,311.8,315.2
2008/11/27,314.3,314.3,314.3,314.3
2008/11/28,312.5,316.5,312.5,316.5
2008/12/01,308.4,308.4,308.4,308.4
2008/12/02,270,270,270,270
2008/12/03,283.3,283.4,279.3,283.4
2008/12/04,283,283,283,283
2008/12/05,278.3,281.5,278.3,281.5
2008/12/08,281.5,287.4,281.5,287.4
2008/12/09,294.1,294.1,294.1,294.1
2008/12/10,290.9,290.9,290.9,290.9
2008/12/11,298.1,301,298.1,301
2008/12/12,302,302,290.1,290.1
2008/12/15,300.1,300.1,300.1,300.1
2008/12/16,306.3,307,304.4,304.4
2008/12/17,317.9,317.9,317.9,317.9
2008/12/18,317.9,317.9,317.9,317.9
2008/12/19,311.5,311.5,311.5,311.5
2008/12/22,314,315.7,314,315.7
2008/12/24,299.1,300.4,299.1,300.4
2008/12/25,300.4,301.1,299.7,299.7
2008/12/26,299,299,299,299
2008/12/29,306.1,314,306.1,310.3
2008/12/30,309.9,309.9,309.3,309.3
2009/01/05,337,339.6,336.9,339.6
2009/01/06,330.1,330.3,330.1,330.3
2009/01/07,335.8,335.8,335.8,335.8
2009/01/08,320.5,320.5,320.5,320.5
2009/01/09,325,325,323,323.7
2009/01/13,303.1,303.1,303,303
2009/01/14,303,303,303,303
2009/01/15,297.3,297.3,297.3,297.3
2009/01/16,306.6,306.6,306.6,306.6
2009/01/19,327.2,327.2,321.8,321.8
2009/01/20,316.6,316.6,316.6,316.6
2009/01/21,318.7,318.7,318.7,318.7
2009/01/22,319.1,319.1,319.1,319.1
2009/01/23,319.1,319.1,319.1,319.1
2009/01/26,334.3,334.3,333.8,333.8
2009/01/27,338,340.6,338,340.6
2009/01/28,341.5,341.5,341.5,341.5
2009/01/29,342.2,342.2,341.5,341.5
2009/01/30,350.6,350.6,350.6,350.6
2009/02/02,358.5,358.5,358.5,358.5
2009/02/03,352.9,352.9,352.9,352.9
2009/02/04,352.2,352.2,352.2,352.2
2009/02/05,354.3,354.3,354.3,354.3
2009/02/06,370,370.6,369.5,370.6
2009/02/09,379.3,379.3,379.3,379.3
2009/02/10,373.3,373.3,373.3,373.3
2009/02/12,386.2,386.2,386.2,386.2
2009/02/13,385.5,385.5,385.5,385.5
2009/02/16,394.1,394.1,393.4,393.4
2009/02/17,400.1,400.1,400.1,400.1
2009/02/18,412,421.2,412,421.2
2009/02/19,423.8,423.8,423.8,423.8
2009/02/20,419,419,419,419
2009/02/23,425.7,425.7,424,424
2009/02/24,436.8,436.8,436.8,436.8
2009/02/25,424,424,422,422
2009/02/26,423.4,423.4,420.7,420.7
2009/02/27,410.7,410.7,400.4,401
2009/03/02,410.5,410.5,410.5,410.5
2009/03/03,398,398,398,398
2009/03/04,398,398,398,398
2009/03/05,412,412,410.6,410.6
2009/03/06,415.5,415.5,415.5,415.5
2009/03/09,414,414,414,414
2009/03/10,407.3,407.3,407.3,407.3
2009/03/11,397.1,397.1,397.1,397.1
2009/03/12,396,396,395.9,395.9
2009/03/13,404.9,404.9,404.9,404.9
2009/03/16,406,406,406,406
2009/03/17,405.3,405.3,405.3,405.3
2009/03/18,401,401,401,401
2009/03/19,392.6,392.9,392.6,392.9
2009/03/23,418,418,417.3,418
2009/03/24,423.2,423.2,423.2,423.2
2009/03/25,418,418,418,418
2009/03/26,417.6,421,417.6,421
2009/03/27,421,421,421,421
2009/03/30,419,419,417,417
2009/03/31,408,412.6,408,409.3
2009/04/01,407,407,407,407
2009/04/02,410,410,410,410
2009/04/03,411.3,411.3,411.3,411.3
2009/04/06,402,402,402,402
2009/04/07,395.6,395.6,395.6,395.6
2009/04/08,395.6,395.6,392.3,392.3
2009/04/09,395,395,395,395
2009/04/10,397.1,397.1,397.1,397.1
2009/04/13,398,400,398,399.3
2009/04/14,408,408,408,408
2009/04/15,401.8,401.8,401.8,401.8
2009/04/16,404,404,400.5,400.5
2009/04/17,393,393,393,393
2009/04/20,376.6,377.3,376.6,377.3
2009/04/21,379,379,379,379
2009/04/22,379,379,379,379
2009/04/23,385,385,385,385
2009/04/24,394.3,394.3,394,394
2009/04/27,399.3,400,399.3,400
2009/04/28,390.6,390.6,387,387
2009/04/30,390,390,380.1,388
2009/05/01,388,388,388,388
2009/05/07,421,430.3,410,430.3
2009/05/08,438,438.5,434.5,438.5
2009/05/11,438.7,438.7,437.6,437.6
2009/05/12,436,436,436,436
2009/05/13,438.8,438.9,437.5,438.9
2009/05/14,427,427,424.2,424.2
2009/05/15,426.5,426.5,426.5,426.5
2009/05/18,418,421.5,418,421.5
2009/05/19,423,424.2,423,424.2
2009/05/20,431,434.2,431,434.2
2009/05/21,434.2,434.2,434.2,434.2
2009/05/22,434.9,434.9,433.2,434.1
2009/05/25,438.8,444.2,438.8,442
2009/05/26,445,445,443.4,443.4
2009/05/27,442,442,442,442
2009/05/28,447.2,450,446.8,450
2009/05/29,463,473.2,463,469.9
2009/06/01,480,483.6,480,483.6
2009/06/02,480,481,480,480.9
2009/06/03,493,493,491.7,491.7
2009/06/04,500,500,500,500
2009/06/05,490,490,490,490
2009/06/08,483,483,479.9,479.9
2009/06/09,475,475,475,475
2009/06/10,475,475,475,475
2009/06/11,482,482,482,482
2009/06/12,482,482,478.9,480.6
2009/06/15,461,462,460.2,460.2
2009/06/16,440.6,451.5,440,440
2009/06/17,440,440,440,440
2009/06/18,440,440,440,440
2009/06/19,440,440,440,440
2009/06/22,434.8,434.8,434.8,434.8
2009/06/23,417,417,417,417
2009/06/24,417,417,417,417
2009/06/25,416.1,416.1,416.1,416.1
