2008/02/27,332.7,332.9,329.8,332.9
2008/02/28,338.2,340.1,334.7,340.1
2008/02/29,340.9,340.9,336.8,339.6
2008/03/03,329,332.9,327.1,331.2
2008/03/04,334.6,335.4,333.1,335.4
2008/03/05,329.7,333.6,329.4,332.9
2008/03/06,341.5,346.7,341.1,345.2
2008/03/07,335.6,342.4,335.6,336.8
2008/03/10,337.1,338.2,335.2,336.8
2008/03/11,327.9,329.6,327.2,329
2008/03/12,323.8,326.6,317.2,320
2008/03/13,325.5,325.6,318.1,320.4
2008/03/14,321.5,322.4,319.9,322.2
2008/03/17,310.1,312.8,306.2,310.7
2008/03/18,294.7,298.2,294.7,296.6
2008/03/19,307.9,308.8,305,307.8
2008/03/21,291.8,291.8,291.8,291.8
2008/03/24,290.5,292.9,290.5,292.7
2008/03/25,296.4,303.2,296.4,300.8
2008/03/26,304,305.5,301.8,303.1
2008/03/27,304.2,304.2,300.7,302.8
2008/03/28,308,314.7,308,314.7
2008/03/31,307.5,314.5,307.5,313
2008/04/01,309.5,309.5,303.4,303.4
2008/04/02,309,314.6,309,314.6
2008/04/03,315,315.3,312,313.1
2008/04/04,311.2,311.4,308,308.8
2008/04/07,311,316.7,311,316.5
2008/04/08,318,318,315.1,317
2008/04/09,318.5,318.5,314.9,315.4
2008/04/10,325.5,327.4,321.3,324.1
2008/04/11,324.1,326.9,322.9,326.9
2008/04/14,324.4,324.4,317.1,317.6
2008/04/15,318,321.6,317.4,319
2008/04/16,317.5,320.6,315.2,320.5
2008/04/17,326.1,326.1,324,325.4
2008/04/18,323.6,325.8,323.5,325.3
2008/04/21,328.5,330.4,328.5,328.9
2008/04/22,324.3,325.5,323.2,325.5
2008/04/23,326.7,331.5,326.7,331.5
2008/04/24,328.8,332.4,327.9,329.9
2008/04/25,322,324.4,319.6,319.6
2008/04/28,320.4,322.8,320.4,322.4
2008/04/30,316.3,318.3,316,316.3
2008/05/01,315.6,318.3,315.6,316
2008/05/02,311.4,312.7,309.6,310.2
2008/05/07,322,322.2,321.7,322.2
2008/05/08,317.4,317.5,315.1,315.1
2008/05/09,312.2,313.4,310.6,311
2008/05/12,310.8,312.7,310.8,311.2
2008/05/13,317.8,317.8,316.5,316.9
2008/05/14,319.8,320.5,318.4,318.4
2008/05/15,319.8,321.5,319.3,321.5
2008/05/16,327.7,327.7,325.6,325.6
2008/05/19,329.5,329.7,327,327
2008/05/20,326.9,326.9,323.6,323.8
2008/05/21,320.7,320.7,319.8,319.8
2008/05/22,324,326.3,324,326.3
2008/05/23,321.5,323.2,321.5,322.4
2008/05/26,322.8,322.8,321.8,322.3
2008/05/27,322.3,323.6,321.2,323.6
2008/05/28,322.7,322.7,321.2,321.2
2008/05/29,321.3,323.2,321.3,323.2
2008/05/30,318.9,318.9,313.9,315.9
2008/06/02,318.9,319.4,317.9,317.9
2008/06/03,317.3,318.9,316.5,318.9
2008/06/04,319,319,316.4,316.4
2008/06/05,314.6,315.6,314.5,315.3
2008/06/06,319.8,322.9,319.8,322.9
2008/06/09,325.4,325.4,324.2,324.2
2008/06/10,323.4,325.5,323.4,324.6
2008/06/11,327,328.5,326.9,328
2008/06/12,329.8,329.8,325.8,328
2008/06/13,328.9,330.1,328.9,330.1
2008/06/16,330.1,330.3,329.1,330.3
2008/06/17,331.6,333.2,331.6,332.8
2008/06/18,336.9,343,336.9,342.4
2008/06/19,343.2,344.2,341.4,342.9
2008/06/20,343,348.1,343,348.1
2008/06/23,353,353,347.2,349.8
2008/06/24,350,350,347.6,349.4
2008/06/25,346.4,346.4,343.2,344.8
2008/06/26,343.1,343.1,343.1,343.1
2008/06/27,343.9,343.9,343.9,343.9
2008/06/30,343.8,343.8,340.2,341.1
2008/07/01,342.5,342.7,342,342.2
2008/07/02,346,347.1,345.6,347.1
2008/07/03,350.8,352,350.8,351.8
2008/07/04,350.9,350.9,350.4,350.9
2008/07/07,356.5,356.5,356.5,356.5
2008/07/08,361,364.8,361,362.2
2008/07/09,348,352,348,349.8
2008/07/10,350.3,350.3,350.3,350.3
2008/07/11,364.8,364.8,358,358
2008/07/14,361.5,361.5,359.9,359.9
2008/07/15,356,356,356,356
2008/07/16,346,347.7,346,347.2
2008/07/17,341,341,340,340
2008/07/18,337.8,337.8,337.8,337.8
2008/07/22,335.8,335.8,335.8,335.8
2008/07/23,335.8,335.8,334.4,334.4
2008/07/24,330.5,333.6,330.5,333
2008/07/25,330,330,330,330
2008/07/28,331,331,331,331
2008/07/29,337.3,337.3,337.3,337.3
2008/07/30,331,331,330.3,330.3
2008/07/31,333,333,333,333
2008/08/01,328.8,328.8,328.8,328.8
2008/08/04,326,326,323.6,323.6
2008/08/05,321.5,321.5,321.5,321.5
2008/08/06,324.5,324.5,324.5,324.5
2008/08/07,329.5,329.5,329.5,329.5
2008/08/08,328.9,328.9,328.9,328.9
2008/08/11,323,323,323,323
2008/08/12,319.5,322.3,318,318.5
2008/08/13,318,318,313.7,313.7
2008/08/14,318,318,318,318
2008/08/15,316.9,316.9,316.9,316.9
2008/08/18,310,310,310,310
2008/08/19,311.5,311.5,311,311
2008/08/20,315,315,315,315
2008/08/21,313,313,313,313
2008/08/22,319,319,319,319
2008/08/25,317,317,317,317
2008/08/26,316,316,316,316
2008/08/27,315,315,315,315
2008/08/28,312.3,312.3,312.3,312.3
2008/08/29,310.5,310.5,310.5,310.5
2008/09/01,305.3,305.3,305.3,305.3
2008/09/02,302.5,302.5,302.5,302.5
2008/09/03,303.5,303.5,303.5,303.5
2008/09/04,301,301,301,301
2008/09/05,298,298,296,296
2008/09/08,296,296,296,296
2008/09/09,294.3,294.3,294.3,294.3
2008/09/10,290.5,290.5,290.5,290.5
2008/09/11,290.5,290.5,290.5,290.5
2008/09/12,289.5,289.5,289.5,289.5
2008/09/16,276,276,276,276
2008/09/17,274.3,274.3,273.1,273.1
2008/09/18,277.9,277.9,277.9,277.9
2008/09/19,277.9,277.9,277.9,277.9
2008/09/22,280,280,280,280
2008/09/24,281,281,281,281
2008/09/25,274,274,273,273
2008/09/26,274,274,274,274
2008/09/29,274,274,274,274
2008/09/30,263,263,263,263
2008/10/01,266,266,266,266
2008/10/02,262,262,262,262
2008/10/03,251,251,251,251
2008/10/06,237.5,237.5,237.5,237.5
2008/10/07,228.5,228.5,228.5,228.5
2008/10/08,231,231,230.2,230.2
2008/10/09,230.2,230.2,230.2,230.2
2008/10/10,223,223,223,223
2008/10/14,233,233,233,233
2008/10/15,232.5,232.5,232.5,232.5
2008/10/16,217,217,217,217
2008/10/17,217.1,217.1,217.1,217.1
2008/10/20,228,228,228,228
2008/10/21,222.5,222.5,222.5,222.5
2008/10/22,214.5,214.5,214.5,214.5
2008/10/23,200,200,200,200
2008/10/24,190,190,190,190
2008/10/27,182,182,182,182
2008/10/28,197.4,197.4,197.4,197.4
2008/10/29,210,210,210,210
2008/10/30,222,222,222,222
2008/10/31,211,211,211,211
2008/11/04,207,207,207,207
2008/11/05,214,214,214,214
2008/11/06,210,210,210,210
2008/11/07,203,203,203,203
2008/11/10,201,201,201,201
2008/11/11,202,202,202,202
2008/11/12,196.5,196.5,196.5,196.5
2008/11/13,195.9,195.9,195.9,195.9
2008/11/14,195.5,195.5,195.5,195.5
2008/11/17,188.7,188.7,188.7,188.7
2008/11/18,195,195,195,195
2008/11/19,194.5,194.5,194.5,194.5
2008/11/20,189,189,189,189
2008/11/21,177,177,177,177
2008/11/25,181.5,181.5,181.5,181.5
2008/11/26,181.5,181.5,181.5,181.5
2008/11/27,181.5,181.5,181.5,181.5
2008/11/28,181.5,181.5,181.5,181.5
2008/12/01,181.5,181.5,181.5,181.5
2008/12/02,175.5,175.5,175.5,175.5
2008/12/03,164,164,164,164
2008/12/04,158,158,158,158
2008/12/05,151.5,151.5,151.5,151.5
2008/12/08,138.5,138.5,138.5,138.5
2008/12/09,140.5,140.5,140.5,140.5
2008/12/10,140,140,140,140
2008/12/11,139.5,139.5,139.5,139.5
2008/12/12,138,138,138,138
2008/12/15,132.5,132.5,132.5,132.5
2008/12/16,132.5,132.5,132.5,132.5
2008/12/17,131,131,131,131
2008/12/18,129.5,129.5,129.5,129.5
2008/12/19,131.5,131.5,131.5,131.5
2008/12/22,135,135,135,135
2008/12/24,137,137,137,137
2008/12/25,138,138,138,138
2008/12/26,138,138,138,138
2008/12/29,139.5,139.5,139.5,139.5
2008/12/30,139.5,139.5,139.5,139.5
2009/01/05,143.5,143.5,143.5,143.5
2009/01/06,149,149,149,149
2009/01/07,158.5,158.5,158.5,158.5
2009/01/08,155,155,155,155
2009/01/09,149,149,149,149
2009/01/13,142,142,142,142
2009/01/14,142.5,142.5,142.5,142.5
2009/01/15,139,139,139,139
2009/01/16,139,139,139,139
2009/01/19,139.5,139.5,139.5,139.5
2009/01/20,135.5,135.5,135.5,135.5
2009/01/21,133,133,133,133
2009/01/22,128,128,128,128
2009/01/23,126,126,126,126
2009/01/26,126,126,126,126
2009/01/27,128.4,128.4,128.4,128.4
2009/01/28,125.8,125.8,125.8,125.8
2009/01/29,125.8,125.8,125.8,125.8
2009/01/30,126,126,126,126
2009/02/02,126,126,126,126
2009/02/03,129,129,129,129
2009/02/04,129.4,129.4,129.4,129.4
2009/02/05,129.4,129.4,129.4,129.4
2009/02/06,129.4,129.4,129.4,129.4
2009/02/09,130.9,130.9,130.9,130.9
2009/02/10,130.9,130.9,130.9,130.9
2009/02/12,128.5,128.5,128.5,128.5
2009/02/13,128,128,128,128
2009/02/16,128,128,128,128
2009/02/17,126.5,126.5,126.5,126.5
2009/02/18,125,125,125,125
2009/02/19,125,125,125,125
2009/02/20,124.5,124.5,124.5,124.5
2009/02/23,114.5,115.5,114.5,115.5
2009/02/24,115.5,115.5,115.5,115.5
