2009/05/08,43050,43530,42810,43530
2009/05/11,44430,44500,44080,44500
2009/05/12,43000,43080,42520,42780
2009/05/13,43510,43690,43500,43520
2009/05/14,43800,43800,43350,43350
2009/05/15,42130,42700,41840,42700
2009/05/18,42780,42780,42340,42660
2009/05/19,41550,42200,41550,42190
2009/05/20,43290,43390,42470,42540
2009/05/21,42940,43010,42780,42840
2009/05/22,42530,42590,42060,42180
2009/05/25,42440,42510,42220,42220
2009/05/26,42310,42510,42190,42390
2009/05/27,42190,42230,41900,42160
2009/05/28,43860,44020,43750,43790
2009/05/29,44450,44800,44400,44720
2009/06/01,45580,45580,45540,45540
2009/06/02,46150,46780,46150,46780
2009/06/03,48610,48640,48010,48010
2009/06/04,49560,49560,48860,48860
2009/06/05,48730,49700,48700,49490
2009/06/08,49120,49170,48370,49170
2009/06/09,48340,48340,48140,48280
2009/06/10,49350,49350,49350,49350
2009/06/11,50200,50440,50190,50440
2009/06/12,51050,51080,50840,51080
2009/06/15,50850,50850,50590,50590
2009/06/16,50000,50860,50000,50860
2009/06/17,49500,50400,49440,50400
2009/06/18,49420,49540,49050,49140
2009/06/19,49380,49540,49150,49200
2009/06/22,50210,50400,50140,50290
2009/06/23,47980,48030,47370,47370
2009/06/24,46130,46690,46130,46690
2009/06/25,46870,47260,46870,47040
2009/06/26,47990,48100,47990,48100
2009/06/29,49670,49670,48980,48980
2009/06/30,47370,47700,47370,47700
2009/07/01,49520,49520,49270,49270
2009/07/02,48840,50000,48840,49400
2009/07/06,45730,46150,45650,46130
2009/07/07,44010,44700,43810,44000
2009/07/08,44500,44680,44200,44200
2009/07/09,42540,43500,42530,42530
2009/07/10,42400,42560,42400,42560
2009/07/13,41390,41390,40600,40600
2009/07/14,40190,40650,40160,40640
2009/07/15,41710,41710,41480,41480
2009/07/16,41580,42090,41560,42090
2009/07/17,42810,42810,42500,42500
2009/07/21,42390,43380,42390,43380
2009/07/22,44590,44740,44570,44690
2009/07/23,44330,44930,44310,44310
2009/07/24,45750,45750,45480,45640
2009/07/27,47620,47620,47400,47400
2009/07/28,48400,48400,48400,48400
2009/07/29,47700,48060,47350,47350
2009/07/30,46580,46600,45700,45730
2009/07/31,44800,46400,44800,46400
2009/08/03,47490,47490,47490,47490
2009/08/04,48640,49000,48530,49000
2009/08/05,47960,48000,47590,48000
2009/08/06,48600,48600,48600,48600
2009/08/07,49870,49870,49640,49640
2009/08/10,49300,49300,48800,49100
2009/08/12,48450,48450,48450,48450
2009/08/13,48190,48190,47890,47950
2009/08/14,49600,49600,48800,48800
2009/08/17,49220,49220,49220,49220
2009/08/18,46000,46000,46000,46000
2009/08/19,47350,47460,46800,46800
2009/08/20,46500,46500,46500,46500
2009/08/21,48460,48460,48200,48200
2009/08/24,47250,47290,47250,47290
2009/08/25,48000,48590,48000,48450
