2008/10/27,46460,47410,46290,46560
2008/10/28,46750,48400,45740,48400
2008/10/29,49960,49960,47760,49130
2008/10/30,51280,51530,51280,51530
2008/10/31,49200,49200,48240,48570
2008/11/04,49870,50700,49330,50700
2008/11/05,54000,54000,54000,54000
2008/11/06,51160,51420,50700,51020
2008/11/07,48630,49910,48300,49910
2008/11/10,52110,52110,52110,52110
2008/11/11,50900,50900,49170,49400
2008/11/12,47470,48890,47470,48890
2008/11/13,46690,46690,46690,46690
2008/11/14,48480,48480,47960,47960
2008/11/17,46520,47880,46520,47770
2008/11/18,47430,47670,47430,47510
2008/11/19,47600,47600,46580,46780
2008/11/20,45270,45510,44580,44580
2008/11/21,42410,43800,42410,43800
2008/11/25,46000,46000,46000,46000
2008/11/26,45610,45610,44960,45560
2008/11/27,46360,47380,46360,47380
2008/11/28,47320,47320,46190,46190
2008/12/01,44010,44010,43990,43990
2008/12/02,40690,40690,40690,40690
2008/12/03,39340,39740,38950,39420
2008/12/04,39380,39380,37770,38080
2008/12/05,37580,37800,37570,37800
2008/12/08,37430,37990,37210,37990
2008/12/09,37830,37830,37240,37350
2008/12/10,37490,37970,37310,37610
2008/12/11,37200,37200,36490,36890
2008/12/12,37740,38100,36390,36390
2008/12/15,37900,38590,37900,38490
2008/12/16,37150,37150,36560,36560
2008/12/17,37060,37190,36590,37000
2008/12/18,35160,36470,35160,36000
2008/12/19,35660,35660,35190,35230
2008/12/22,35960,36100,35880,35990
2008/12/24,35330,35330,34560,34940
2008/12/25,33280,34020,33280,34020
2008/12/26,33810,34320,33810,34320
2008/12/29,36430,36520,35800,35800
2008/12/30,35950,35950,35800,35930
2009/01/05,38130,38130,38130,38130
2009/01/06,41430,41430,41430,41430
2009/01/07,43350,44110,43350,43900
2009/01/08,41310,41990,41310,41970
2009/01/09,41450,42470,41450,42470
2009/01/13,40270,40270,40270,40270
2009/01/14,39380,39900,39380,39610
2009/01/15,39060,39590,39060,39220
2009/01/16,40210,40700,40180,40290
2009/01/19,39740,39970,39660,39790
2009/01/20,38680,38700,38010,38010
2009/01/21,37620,37620,36890,36890
2009/01/22,37110,37270,37000,37270
2009/01/23,36870,37130,35920,35920
2009/01/26,36900,37250,36280,36280
2009/01/27,36360,36860,36360,36860
2009/01/28,35340,36960,35320,36490
2009/01/29,37150,37150,36370,36390
2009/01/30,36610,36610,36320,36510
2009/02/02,36960,37380,36960,37280
2009/02/03,36290,36290,35860,35930
2009/02/04,34900,34900,34580,34580
2009/02/05,34300,34740,34220,34670
2009/02/06,35600,35950,35510,35950
2009/02/09,36430,36490,36360,36360
2009/02/10,36440,36680,35680,36680
2009/02/12,35170,35510,35170,35300
2009/02/13,35360,35800,35200,35480
2009/02/16,35280,35730,35200,35730
2009/02/17,35200,35470,34890,34890
2009/02/18,33370,33370,32690,32690
2009/02/19,32060,32250,31770,32250
2009/02/20,32990,32990,32500,32880
2009/02/23,33060,33480,32900,33480
2009/02/24,32880,33400,32880,33370
2009/02/25,34330,34920,34330,34920
2009/02/26,36270,36850,36270,36690
2009/02/27,37700,37700,37080,37300
2009/03/02,36540,36540,35100,35100
2009/03/03,32590,33110,32460,33080
2009/03/04,33980,33980,33530,33530
2009/03/05,35290,35610,34800,34800
2009/03/06,33500,34290,33500,34290
2009/03/09,35990,35990,35520,35520
2009/03/10,35650,35650,35200,35260
2009/03/11,35090,35700,35090,35700
2009/03/12,34320,35000,34320,34790
2009/03/13,36480,36500,35930,35930
2009/03/16,35230,35240,35190,35200
2009/03/17,36060,36060,35990,35990
2009/03/18,37010,37140,37010,37140
2009/03/19,37140,37420,37140,37330
2009/03/23,38970,39000,38910,38980
2009/03/24,40100,40760,40100,40700
2009/03/25,40830,40830,40800,40800
2009/03/26,40800,41300,40800,41300
2009/03/27,41780,41780,41510,41510
2009/03/30,40640,40660,40490,40490
2009/03/31,39360,40580,39360,40580
2009/04/01,40180,40180,39390,39480
2009/04/02,39900,40120,39900,40120
2009/04/03,41510,41910,41510,41910
2009/04/06,42640,43410,42640,43410
2009/04/07,42560,42880,42560,42880
2009/04/08,42760,42760,41820,41820
2009/04/09,42580,43140,42580,43140
2009/04/10,44130,44130,43490,43700
2009/04/13,43700,43980,43700,43930
2009/04/14,43030,43190,43030,43150
2009/04/15,42670,43010,42500,42870
2009/04/16,43140,43140,42600,42610
2009/04/17,42780,43010,42780,42870
2009/04/20,42570,42570,41730,42010
2009/04/21,40950,41230,40950,41230
2009/04/22,41250,41250,40680,40680
2009/04/23,40500,40500,39710,39710
2009/04/24,39290,39290,38940,38940
