2009/04/13,156.5,157.6,156.5,157.6
2009/04/14,157.6,157.6,154.3,156
2009/04/15,154.4,156,152.4,154.9
2009/04/16,156.9,156.9,154.9,155
2009/04/17,157.3,157.3,155.1,155.4
2009/04/20,153.4,153.4,150.5,150.5
2009/04/21,145.5,145.5,145.5,145.5
2009/04/22,147.2,147.2,144.5,145.1
2009/04/23,142.9,143.5,141.9,143.5
2009/04/24,143.5,143.5,142.3,142.3
2009/04/27,142.3,142.3,141.9,141.9
2009/04/28,141.9,142.4,141.9,142.4
2009/04/30,146.2,147.3,146.1,146.1
2009/05/01,150.1,150.2,150.1,150.2
2009/05/07,155.2,155.2,155.2,155.2
2009/05/08,160.2,160.2,159.8,159.9
2009/05/11,157.3,157.5,156.9,157.1
2009/05/12,154.1,154.3,153.6,154.2
2009/05/13,154.2,154.4,154.2,154.4
2009/05/14,153.5,153.5,152.2,152.2
2009/05/15,152.1,152.1,149.5,149.5
2009/05/18,146.4,146.4,144.7,145.9
2009/05/19,148,148,148,148
2009/05/20,148,149.2,148,149.2
2009/05/21,148.1,148.1,148,148
2009/05/22,148,148,147,147
2009/05/25,147,148.1,147,148.1
2009/05/26,148.1,148.4,148.1,148.4
2009/05/27,148.6,148.6,148.6,148.6
2009/05/28,150,151,150,151
2009/05/29,151.6,152,151.6,151.8
2009/06/01,151.4,151.4,150.9,151.1
2009/06/02,154.7,155.1,154.7,155.1
2009/06/03,155.1,155.1,155.1,155.1
2009/06/04,155.1,155.1,151.6,151.6
2009/06/05,154.5,156.2,154.5,156.1
2009/06/08,157.2,157.2,155.6,155.6
2009/06/09,155.7,155.7,155.7,155.7
2009/06/10,153.7,154.8,153.7,154.8
2009/06/11,154.8,154.9,153.7,154.5
2009/06/12,154.5,154.5,154.5,154.5
2009/06/15,154.5,154.5,152.9,152.9
2009/06/16,152.9,152.9,150.3,150.3
2009/06/17,150.3,150.3,148.7,148.7
2009/06/18,148.7,148.7,147.6,147.6
2009/06/19,147.4,147.4,147.4,147.4
2009/06/22,147.4,147.4,145.5,145.5
2009/06/23,145.5,145.5,143.2,143.2
2009/06/24,143.2,143.2,141.5,141.5
2009/06/25,141.5,143,141.5,143
2009/06/26,144,144,144,144
2009/06/29,144,144.6,143.7,143.7
2009/06/30,145.2,145.7,145.2,145.7
2009/07/01,145.8,146.6,145.8,146.6
2009/07/02,146.6,146.9,146.6,146.9
2009/07/03,146.9,146.9,146.9,146.9
2009/07/06,146,146,146,146
2009/07/07,145.2,145.4,145.2,145.4
2009/07/08,145.4,145.4,143.4,143.4
2009/07/09,143.4,143.4,142.4,142.4
2009/07/10,142.9,143,142.9,143
2009/07/13,143,143,142.6,142.6
2009/07/14,142.6,142.6,142.5,142.5
2009/07/15,142.5,144.9,142.5,144.5
2009/07/16,148,148,148,148
2009/07/17,148,151.2,148,151.2
2009/07/21,155.8,155.8,155.8,155.8
2009/07/22,155.5,157.8,155.5,157
2009/07/23,157,157,156.1,156.1
2009/07/24,157.5,158.2,157.5,158.2
2009/07/27,158.2,159.5,158.2,159.5
2009/07/28,162.5,162.5,162.5,162.5
2009/07/29,162.5,162.5,162.5,162.5
2009/07/30,162.5,162.5,162.5,162.5
2009/07/31,165,165,165,165
2009/08/03,168.6,168.6,168.6,168.6
2009/08/04,172.5,172.5,172.1,172.1
2009/08/05,172.1,172.1,172,172
2009/08/06,170.6,170.6,170.6,170.6
2009/08/07,170.1,170.1,170.1,170.1
2009/08/10,171.1,171.1,171.1,171.1
2009/08/11,171.1,171.1,171.1,171.1
2009/08/12,171.1,176.1,171.1,176.1
2009/08/13,176.1,180.2,176.1,180.2
2009/08/14,180.2,182.3,180.2,182.3
2009/08/17,180.6,180.6,179.1,179.1
2009/08/18,174.1,176.7,174.1,174.1
2009/08/19,174.1,175,172.9,175
2009/08/20,170,174.4,170,174.4
2009/08/21,174.4,174.4,174.4,174.4
2009/08/24,174.4,179.4,174.4,179.4
2009/08/25,177.9,177.9,177.4,177.4
2009/08/26,177.4,177.4,177.4,177.4
2009/08/27,175.8,176.7,175.4,176.7
2009/08/28,176.7,181.3,176.7,181.3
2009/08/31,180.8,180.8,176.9,176.9
2009/09/01,176.6,177.7,176.6,177.7
2009/09/02,176.4,176.4,176.4,176.4
2009/09/03,173.2,175.9,173.2,175.9
2009/09/04,175.9,178.7,175.9,178.7
2009/09/07,178.7,180.9,178.7,180.9
2009/09/08,180.9,182.4,180.9,182.4
2009/09/09,182.4,185.9,182.4,185.9
2009/09/10,190.9,190.9,189,189
2009/09/11,188,188,188,188
2009/09/14,185,185,182.8,182.8
2009/09/15,177,177,177,177
2009/09/16,177,180.2,177,179
2009/09/17,179,181.1,179,181.1
2009/09/18,181.1,181.1,180.9,180.9
2009/09/24,180.9,180.9,180.9,180.9
2009/09/25,180.9,180.9,179,179
2009/09/28,175.9,175.9,175.9,175.9
2009/09/29,175.9,175.9,175.9,175.9
2009/09/30,175.9,178,175.9,178
2009/10/01,177,178.5,177,178.5
2009/10/02,178.5,178.5,178.5,178.5
2009/10/05,178.5,178.5,178.5,178.5
2009/10/06,178.5,180.6,178.5,180.6
2009/10/07,180.6,185.7,180.6,185.7
2009/10/08,185.7,187.8,185.7,187.8
2009/10/09,187.8,187.8,187.8,187.8
2009/10/13,191.5,191.5,191.5,191.5
