2008/11/04,185,186.1,184.9,186.1
2008/11/05,182.9,184.3,182.9,184.3
2008/11/06,184.8,187.8,184.8,187.8
2008/11/07,188,188.2,188,188.2
2008/11/10,188.2,188.2,187,187
2008/11/11,186.4,186.4,185.9,185.9
2008/11/12,185.9,186,185.9,185.9
2008/11/13,182.4,182.4,182.4,182.4
2008/11/14,178.9,178.9,178.9,178.9
2008/11/17,174.4,174.5,174.4,174.5
2008/11/18,174.5,174.5,174.5,174.5
2008/11/19,171,171,171,171
2008/11/20,167.5,168.1,167.5,168.1
2008/11/21,165.6,166.1,165.6,166.1
2008/11/25,164.2,164.2,164.2,164.2
2008/11/26,164.2,167.7,164.2,167.7
2008/11/27,171.2,171.2,171.2,171.2
2008/11/28,174.5,174.5,173.3,173.3
2008/12/01,173.3,173.3,173.3,173.3
2008/12/02,173.3,173.3,173.3,173.3
2008/12/03,173.3,173.3,173.3,173.3
2008/12/04,173.3,173.3,173.3,173.3
2008/12/05,173.3,173.3,173.3,173.3
2008/12/08,170.3,176.3,170.3,176.3
2008/12/09,179.3,179.3,179.2,179.3
2008/12/10,177.6,177.6,177.6,177.6
2008/12/11,177.6,177.6,174.6,174.6
2008/12/12,174.8,174.8,174.6,174.6
2008/12/15,174.6,174.6,174.6,174.6
2008/12/16,174.6,175.3,174.6,175.3
2008/12/17,175.3,175.3,175.3,175.3
2008/12/18,175.2,175.2,175.2,175.2
2008/12/19,175.2,175.2,175.1,175.1
2008/12/22,175.2,175.2,175.2,175.2
2008/12/24,174,174,174,174
2008/12/25,174,174,174,174
2008/12/26,173.9,173.9,173.9,173.9
2008/12/29,173.8,173.8,170.9,170.9
2008/12/30,167.9,167.9,167.9,167.9
2009/01/05,163.9,164.5,163.9,164.5
2009/01/06,164.6,165.5,164.6,165.5
2009/01/07,165.5,165.5,165.5,165.5
2009/01/08,165.5,165.5,165.5,165.5
2009/01/09,165.5,166.5,165.5,166.5
2009/01/13,168.1,168.1,168.1,168.1
2009/01/14,169.3,171.1,169.3,171.1
2009/01/15,174,174,174,174
2009/01/16,177,177,177,177
2009/01/19,177,177,177,177
2009/01/20,177,177,177,177
2009/01/21,177,177,177,177
2009/01/22,178.1,178.1,178.1,178.1
2009/01/23,178.9,179.6,178.9,179.6
2009/01/26,179.6,179.9,179.6,179.9
2009/01/27,179.9,182.5,179.9,182.5
2009/01/28,180.3,180.3,179.5,179.6
2009/01/29,180.2,180.2,177.8,177.8
2009/01/30,177.5,177.5,176.5,176.5
2009/02/02,174.1,174.1,173.5,173.5
2009/02/03,173,173,173,173
2009/02/04,172.7,172.7,172.2,172.2
2009/02/05,172.2,172.2,172.2,172.2
2009/02/06,172.2,172.2,172.2,172.2
2009/02/09,172.2,172.2,172.2,172.2
2009/02/10,172.2,172.2,172.1,172.1
2009/02/12,172.1,172.1,172.1,172.1
2009/02/13,171,171,171,171
2009/02/16,169.3,169.4,169.3,169.4
2009/02/17,169.4,169.4,168.8,168.8
2009/02/18,168.8,168.8,168.8,168.8
2009/02/19,171.8,171.8,171.8,171.8
2009/02/20,171.8,172.2,171.7,172.2
2009/02/23,172.2,172.2,172.2,172.2
2009/02/24,172.2,172.3,172.2,172.3
2009/02/25,172.2,172.2,172.2,172.2
2009/02/26,172.2,172.2,171.6,171.6
2009/02/27,171.6,171.7,171.6,171.7
2009/03/02,171.7,171.7,171.7,171.7
2009/03/03,171.8,172.3,171.8,172.3
2009/03/04,172.3,172.3,172.3,172.3
2009/03/05,172.3,172.3,172.3,172.3
2009/03/06,172.3,172.3,172.3,172.3
2009/03/09,172.3,172.3,172.2,172.2
2009/03/10,172.1,172.1,172.1,172.1
2009/03/11,172.1,172.1,172.1,172.1
2009/03/12,172.1,172.1,172.1,172.1
2009/03/13,172.1,172.1,172.1,172.1
2009/03/16,172.1,172.1,172.1,172.1
2009/03/17,172.1,172.1,172.1,172.1
2009/03/18,172.1,172.1,172.1,172.1
2009/03/19,172.1,172.1,172.1,172.1
2009/03/23,169.1,169.1,169.1,169.1
2009/03/24,169.1,169.1,169.1,169.1
2009/03/25,169.1,169.1,169.1,169.1
2009/03/26,169.1,169.1,169.1,169.1
2009/03/27,169.1,169.1,169.1,169.1
2009/03/30,169.1,169.1,169.1,169.1
2009/03/31,169.1,169.1,169.1,169.1
2009/04/01,169.1,169.1,169.1,169.1
2009/04/02,169.1,169.1,165.9,165.9
2009/04/03,165.8,165.8,162.9,162.9
2009/04/06,162.9,162.9,162.9,162.9
2009/04/07,162.9,162.9,162.9,162.9
2009/04/08,162.9,162.9,162.9,162.9
2009/04/09,162.9,162.9,162.9,162.9
2009/04/10,162.9,162.9,162.9,162.9
2009/04/13,162.9,162.9,162.9,162.9
2009/04/14,162.9,162.9,162.9,162.9
2009/04/15,165.1,165.1,165.1,165.1
2009/04/16,165.1,165.1,165.1,165.1
2009/04/17,165.1,165.1,165.1,165.1
2009/04/20,165.1,165.1,165.1,165.1
2009/04/21,168.1,168.1,168.1,168.1
2009/04/22,170.1,170.1,170.1,170.1
2009/04/23,172.1,172.1,172.1,172.1
2009/04/24,172.1,172.1,172.1,172.1
2009/04/27,172.1,172.1,172.1,172.1
2009/04/28,172.1,172.1,172.1,172.1
2009/04/30,172.1,175.8,172.1,175.8
