2008/08/27,1037,1048,1036,1048
2008/08/28,1045,1046,1030,1039
2008/08/29,1057,1059,1046,1055
2008/09/01,1070,1081,1056,1080
2008/09/02,1045,1047,1008,1013
2008/09/03,1025,1038,1010,1012
2008/09/04,1019,1049,983,1038
2008/09/05,982,998,945,948
2008/09/08,988,992,962,967
2008/09/09,948,948,879,880
2008/09/10,785,823,780,790
2008/09/11,772,794,760,777
2008/09/12,820,859,820,849
2008/09/16,786,793,752,770
2008/09/17,770,800,770,793
2008/09/18,855,858,790,815
2008/09/19,825,829,780,784
2008/09/22,834,863,820,862
2008/09/24,851,884,842,883
2008/09/25,869,877,854,863
2008/09/26,820,830,803,813
2008/09/29,760,787,741,749
2008/09/30,711,718,674,686
2008/10/01,682,710,682,709
2008/10/02,709,729,684,702
2008/10/03,661,702,659,696
2008/10/06,683,683,655,659
2008/10/07,682,690,654,673
2008/10/08,660,665,635,652
2008/10/09,650,665,644,660
2008/10/10,646,657,641,641
2008/10/14,666,697,666,674
2008/10/15,670,670,652,669
2008/10/16,615,626,608,615
2008/10/17,578,603,575,577
2008/10/20,578,619,578,596
2008/10/21,614,614,591,602
2008/10/22,596,603,572,573
2008/10/23,550,564,536,561
2008/10/24,560,560,515,534
2008/10/27,528,537,508,508
2008/10/28,535,565,526,549
2008/10/29,590,600,562,582
2008/10/30,627,660,627,660
2008/10/31,640,643,600,600
2008/11/04,628,660,628,646
2008/11/05,679,696,671,673
2008/11/06,680,698,675,698
2008/11/07,680,714,679,714
2008/11/10,725,725,707,720
2008/11/11,697,711,697,708
2008/11/12,685,703,685,700
2008/11/13,653,653,642,651
2008/11/14,687,698,686,693
2008/11/17,688,706,682,699
2008/11/18,671,688,671,675
2008/11/19,669,690,669,689
2008/11/20,609,609,609,609
2008/11/21,540,568,531,568
2008/11/25,628,632,605,614
2008/11/26,600,615,600,605
2008/11/27,603,607,592,592
2008/11/28,587,587,579,579
2008/12/01,583,586,571,571
2008/12/02,530,539,527,528
2008/12/03,523,535,523,529
2008/12/04,530,531,524,528
2008/12/05,506,519,506,516
2008/12/08,500,521,500,521
2008/12/09,530,533,515,515
2008/12/10,532,538,532,538
2008/12/11,546,553,533,553
2008/12/12,544,544,510,510
2008/12/15,523,533,523,527
2008/12/16,524,529,524,529
2008/12/17,515,515,515,515
2008/12/18,506,510,500,510
2008/12/19,507,510,505,508
2008/12/22,505,522,505,517
2008/12/24,513,518,511,511
2008/12/25,521,522,515,520
2008/12/26,519,525,516,519
2008/12/29,529,530,525,530
2008/12/30,530,530,499,499
2009/01/05,579,579,576,576
2009/01/06,550,559,549,557
2009/01/07,593,607,593,600
2009/01/08,584,594,584,594
2009/01/09,584,584,572,572
2009/01/13,535,535,523,523
2009/01/14,529,541,529,541
2009/01/15,522,523,513,513
2009/01/16,523,533,523,531
2009/01/19,548,549,543,549
2009/01/20,526,532,519,532
2009/01/21,539,540,534,537
2009/01/22,531,532,531,532
2009/01/23,526,531,526,528
2009/01/26,550,556,544,544
2009/01/27,552,564,550,564
2009/01/28,554,554,554,554
2009/01/29,549,549,549,549
2009/01/30,559,560,556,557
2009/02/02,567,567,561,561
2009/02/03,562,567,559,559
2009/02/04,557,558,557,558
2009/02/05,562,570,562,568
2009/02/06,594,594,593,593
2009/02/09,622,624,618,618
2009/02/10,615,617,615,615
2009/02/12,627,637,627,633
2009/02/13,629,638,623,633
2009/02/16,639,639,631,631
2009/02/17,636,663,636,663
2009/02/18,660,665,660,665
2009/02/19,668,668,655,655
2009/02/20,655,655,655,655
2009/02/23,655,655,639,641
2009/02/24,597,633,597,633
2009/02/25,623,630,623,627
2009/02/26,624,630,621,630
2009/02/27,617,617,617,617
2009/03/02,614,620,614,618
2009/03/03,599,606,597,605
2009/03/04,609,612,607,612
2009/03/05,642,642,636,636
2009/03/06,630,635,630,635
2009/03/09,642,642,638,638
2009/03/10,632,632,632,632
2009/03/11,635,635,629,629
2009/03/12,620,620,619,619
2009/03/13,629,629,627,627
2009/03/16,627,627,627,627
2009/03/17,633,633,633,633
2009/03/18,625,625,621,621
2009/03/19,617,617,617,617
2009/03/23,640,640,638,638
2009/03/24,649,663,649,663
2009/03/25,655,655,655,655
2009/03/26,670,680,670,680
2009/03/27,710,711,705,708
2009/03/30,695,695,670,670
2009/03/31,675,682,675,682
2009/04/01,677,691,677,691
2009/04/02,700,707,700,706
2009/04/03,717,721,717,717
2009/04/06,717,719,717,717
2009/04/07,725,732,725,732
2009/04/08,732,732,721,722
2009/04/09,744,765,744,765
2009/04/10,761,765,761,765
2009/04/13,759,775,759,775
2009/04/14,773,773,765,773
2009/04/15,750,750,750,750
2009/04/16,761,761,761,761
2009/04/17,753,753,747,747
2009/04/20,745,745,733,733
2009/04/21,699,706,699,700
2009/04/22,712,714,712,714
2009/04/23,724,724,724,724
2009/04/24,724,724,724,724
2009/04/27,726,734,723,723
2009/04/28,701,701,694,694
2009/04/30,695,701,695,699
2009/05/01,693,693,683,683
2009/05/07,712,734,712,728
2009/05/08,760,762,760,762
2009/05/11,773,775,770,775
2009/05/12,753,753,753,753
2009/05/13,735,737,735,737
2009/05/14,688,688,688,688
2009/05/15,698,711,698,710
2009/05/18,695,695,695,695
2009/05/19,713,713,713,713
2009/05/20,722,722,722,722
2009/05/21,713,717,713,717
2009/05/22,717,717,717,717
2009/05/25,714,720,714,720
2009/05/26,724,724,724,724
2009/05/27,707,707,707,707
2009/05/28,707,707,707,707
2009/05/29,732,732,732,732
2009/06/01,724,727,724,727
2009/06/02,740,753,740,750
2009/06/03,770,778,770,775
2009/06/04,753,753,753,753
2009/06/05,785,786,785,786
2009/06/08,815,824,813,818
2009/06/09,788,791,785,787
2009/06/10,804,810,804,810
2009/06/11,810,817,810,817
2009/06/12,812,815,812,813
2009/06/15,797,797,797,797
2009/06/16,775,775,768,770
2009/06/17,758,762,756,762
2009/06/18,762,762,762,762
2009/06/19,758,758,758,758
2009/06/22,755,761,755,761
2009/06/23,725,725,710,720
2009/06/24,720,720,720,720
2009/06/25,735,746,735,746
2009/06/26,760,760,754,754
2009/06/29,754,754,751,753
2009/06/30,770,775,770,775
2009/07/01,775,775,775,775
2009/07/02,785,786,785,786
2009/07/03,776,780,776,777
2009/07/06,762,762,762,762
2009/07/07,732,739,732,739
2009/07/08,725,725,725,725
2009/07/09,722,722,722,722
2009/07/10,718,718,718,718
2009/07/13,694,694,694,694
2009/07/14,710,710,708,709
2009/07/15,734,734,734,734
2009/07/16,744,744,744,744
2009/07/17,743,745,743,745
2009/07/21,763,767,763,767
2009/07/22,764,774,762,774
2009/07/23,773,781,773,781
2009/07/24,784,790,781,785
2009/07/27,788,802,788,801
2009/07/28,790,793,790,793
2009/07/29,780,780,778,778
2009/07/30,780,780,780,780
2009/07/31,791,795,791,795
2009/08/03,800,806,800,802
2009/08/04,810,840,810,836
2009/08/05,848,860,848,858
2009/08/06,840,840,840,840
2009/08/07,820,820,818,819
2009/08/10,850,860,849,860
2009/08/11,854,860,854,858
2009/08/12,850,850,845,845
2009/08/13,844,844,844,844
2009/08/14,842,850,840,850
2009/08/17,828,835,828,835
2009/08/18,830,830,830,830
2009/08/19,818,818,818,818
2009/08/20,818,818,818,818
2009/08/21,818,818,818,818
2009/08/24,867,867,867,867
2009/08/25,863,863,857,857
2009/08/26,868,868,868,868
